Data____,temperature,pCO2____,light,Tp1_Repl1,Tp1_Repl2,Tp1_Repl3,Tp1_Repl4,Tp2_Repl1,Tp2_Repl2,Tp2_Repl3,Tp2_Repl4,Tp3_Repl1,Tp3_Repl2,Tp3_Repl3,Tp3_Repl4,Tp4_Repl1,Tp4_Repl2,Tp4_Repl3,Tp4_Repl4
DW/cell,20,ambient,HL,0.7,0.8,0.8,nd,0.5,0.5,1.1,nd,0.3,0.3,0.6,nd,0.6,0.5,0.5,nd
DW/cell,20,future,HL,1.1,0.6,1.0,nd,0.9,0.3,1.1,nd,1.0,0.5,1.0,nd,0.8,0.5,0.7,nd
POC/cell,15,ambient,LL,120,130,132,119,101,108,103,97,95,88,98,93,102,96,99,91
POC/cell,20,ambient,LL,81,87,110,92,76,72,73,81,83,70,81,80,123,98,101,79
POC/cell,10,ambient,LL,210,203,178,237,171,170,198,203,183,194,260,262,197,175,270,184
POC/cell,15,future,LL,107,143,205,442,209,233,215,239,201,222,208,322,199,217,195,244
POC/cell,20,future,LL,61,78,62,63,71,92,73,65,79,107,73,76,84,98,70,79
POC/cell,20,ambient,HL,182,187,216,nd,160,153,180,nd,107,137,162,nd,121,110,128,nd
POC/cell,20,future,HL,212,163,171,nd,248,178,226,nd,242,229,225,nd,174,185,153,nd
PON/cell,15,ambient,LL,16.1,17.4,17.6,15.8,14.9,15.6,14.8,14.2,13.9,12.4,13.9,13.2,14.1,13.2,13.5,12.5
PON/cell,20,ambient,LL,13.2,14.5,18.4,15.7,12.3,11.6,11.9,13.0,13.9,11.2,13.2,12.5,14.2,13.2,12.1,12.5
PON/cell,10,ambient,LL,29.0,28.9,26.1,32.7,23.6,23.9,25.8,26.3,25.4,27.1,36.2,36.4,29.7,24.6,37.3,25.3
PON/cell,15,future,LL,19.5,26.4,39.6,52.5,38.9,44.5,41.5,38.6,38.9,42.8,40.6,58.6,37.8,39.8,36.6,45.6
PON/cell,20,future,LL,10.2,13.3,10.1,10.3,11.1,15.3,11.7,10.6,13.3,18.2,13.0,12.9,14.1,15.7,11.8,13.5
PON/cell,20,ambient,HL,40.3,42.7,49.4,nd,35.4,32.3,38.9,nd,20.2,26.6,32.1,nd,23.8,21.2,24.8,nd
PON/cell,20,future,HL,36.7,30.5,31.8,nd,44.8,25.2,41.6,nd,44.9,30.4,38.9,nd,34.4,36.7,29.7,nd
Chla_C,15,ambient,LL,0.0231,0.0185,0.0202,0.0186,0.0292,0.0294,0.0292,0.0281,0.0335,0.0310,0.0235,0.0253,0.0273,0.0215,0.0242,0.0270
Chla_C,20,ambient,LL,0.0314,0.0236,0.0222,0.0211,0.0264,0.0258,0.0215,0.0183,0.0267,0.0246,0.0310,0.0222,0.0184,0.0251,0.0272,0.0263
Chla_C,10,ambient,LL,0.0134,0.0173,0.0244,0.0167,0.0155,0.0170,0.0143,0.0136,0.0208,0.0170,0.0142,0.0165,0.0129,0.0143,0.0146,0.0154
Chla_C,15,future,LL,0.1413,0.1134,0.0540,0.0189,0.0523,0.0644,0.0621,0.0217,0.0846,0.0589,0.0739,0.0389,0.0826,0.0750,0.0763,0.0611
Chla_C,20,future,LL,0.0284,0.0214,0.0261,0.0274,0.0282,0.0177,0.0217,0.0210,0.0269,0.0170,0.0141,0.0266,0.0219,0.0204,0.0214,0.0192
Chla_C,20,ambient,HL,0.0399,0.0375,0.0303,nd,0.0422,0.0416,0.0403,nd,0.0516,0.0363,0.0341,nd,0.0414,0.0478,0.0352,nd
Chla_C,20,future,HL,0.0270,0.0393,0.0373,nd,0.0289,0.0404,0.0497,nd,0.0351,0.0295,0.0441,nd,0.0364,0.0634,0.0421,nd
