temp,light,treatment,date____,dec_day,dilution,Flask1_Salinity,Flask1_pHT,Flask1_TA,Flask1_DIC,Flask2_Salinity,Flask2_pHT,Flask2_TA,Flask2_DIC,Flask3_Salinity,Flask3_pHT,Flask3_TA,Flask3_DIC,Flask4_Salinity,Flask4_pHT,Flask4_TA,Flask4_DIC
15,35,ambient,29-Sep,2.56,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,30-Sep,3.56,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,1-Oct,4.59,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,4-Oct,7.39,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,5-Oct,8.59,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,6-Oct,9.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,7-Oct,10.45,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,8-Oct,11.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,8-Oct,11.59,1.0,33.2,8.178,2299,1928,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,8-Oct,11.59,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,11-Oct,14.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,12-Oct,15.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,13-Oct,16.36,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,13-Oct,16.47,1.0,33.1,8.366,2212,1725,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,13-Oct,16.47,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,14-Oct,17.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,15-Oct,18.42,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,15-Oct,18.60,1.0,33.0,8.221,2307,1908,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,15-Oct,18.60,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,18-Oct,21.39,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,19-Oct,22.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,19-Oct,22.64,1.0,32.9,8.762,2296,1482,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,19-Oct,22.64,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,20-Oct,23.45,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,21-Oct,24.38,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,22-Oct,25.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,22-Oct,25.36,1.0,32.9,8.623,2203,1522,32.9,8.684,2215,1484,32.9,8.658,2215,1504,32.9,8.611,2294,1602
15,35,ambient,22-Oct,25.36,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,25-Oct,28.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,25-Oct,28.53,1.0,32.9,8.598,2203,1542,32.9,8.687,2192,1464,32.9,8.787,2348,1499,32.9,8.711,2294,1521
15,35,ambient,25-Oct,28.53,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,26-Oct,29.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,26-Oct,29.42,1.0,32.9,8.434,2384,1815,32.9,8.450,2377,1797,32.9,8.523,2400,1755,32.9,8.459,2326,1748
15,35,ambient,26-Oct,29.42,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,27-Oct,30.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,27-Oct,30.38,1.0,32.9,8.420,2411,1849,32.9,8.416,2414,1854,32.9,8.473,2394,1791,32.9,8.408,2338,1798
15,35,ambient,27-Oct,30.38,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,28-Oct,31.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,28-Oct,31.38,1.0,33.0,8.474,2407,1800,33.0,8.484,2400,1786,33.0,8.501,2410,1780,33.0,8.463,2340,1755
15,35,ambient,28-Oct,31.38,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,ambient,29-Oct,32.41,1.0,33.0,8.468,2414,1811,33.0,8.499,2402,1776,33.0,8.485,2399,1786,33.0,8.486,2408,1791
20,35,ambient,2-Nov,4.37,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,2-Nov,4.68,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,2-Nov,4.68,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,3-Nov,5.47,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,4-Nov,6.38,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,5-Nov,7.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,5-Nov,7.58,1.0,33.1,8.170,2403,nd,33.2,8.160,2404,nd,33.2,8.202,2414,nd,33.2,8.193,nd,nd
20,35,ambient,5-Nov,7.58,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,8-Nov,10.43,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,9-Nov,11.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,9-Nov,11.65,1.0,33.2,8.167,2421,nd,33.2,8.233,2425,nd,33.2,8.255,2434,nd,33.2,8.322,2428,nd
20,35,ambient,9-Nov,11.65,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,10-Nov,12.36,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,12-Nov,14.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,12-Nov,14.61,1.0,33.2,8.192,2401,nd,33.2,8.200,nd,nd,33.2,8.262,2422,nd,33.2,8.239,2432,nd
20,35,ambient,12-Nov,14.61,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,15-Nov,17.40,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,15-Nov,17.61,1.0,33.4,8.178,2456,nd,33.5,8.161,2449,nd,33.6,8.143,2465,nd,33.5,8.159,2455,nd
20,35,ambient,15-Nov,17.61,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,16-Nov,18.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,17-Nov,19.30,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,17-Nov,19.56,1.0,34.1,8.110,2454,nd,34.1,8.096,2452,nd,34.2,8.039,2454,nd,34.1,8.041,2448,nd
20,35,ambient,17-Nov,19.56,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,18-Nov,20.30,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,18-Nov,20.56,1.0,33.5,8.118,2427,nd,33.5,8.087,2422,nd,33.5,8.036,2419,nd,33.5,8.027,2418,nd
20,35,ambient,18-Nov,20.56,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,19-Nov,21.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,19-Nov,21.63,1.0,33.4,8.154,2423,nd,33.4,8.104,2453,nd,33.4,8.029,2398,nd,33.4,8.005,2396,nd
20,35,ambient,19-Nov,21.63,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,22-Nov,24.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,22-Nov,24.64,1.0,33.5,8.556,2426,nd,33.5,8.576,2425,nd,33.5,8.595,2426,nd,33.5,8.320,nd,nd
20,35,ambient,22-Nov,24.64,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,ambient,23-Nov,25.32,1.0,33.4,8.296,2409,nd,33.4,8.288,2413,nd,33.4,8.364,2510,nd,33.4,8.225,2405,nd
20,65,ambient,31-May,0.64,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,31-May,0.71,40.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,1-Jun,1.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,2-Jun,2.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,3-Jun,3.31,1.0,33.3,7.986,2348,nd,33.3,7.943,2360,nd,33.3,7.934,2367,nd,nd,nd,nd,nd
20,65,ambient,3-Jun,3.41,12.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,6-Jun,6.47,1.0,33.2,8.011,2390,nd,33.2,8.038,2389,nd,33.2,8.008,2394,nd,nd,nd,nd,nd
20,65,ambient,6-Jun,6.60,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,7-Jun,7.35,1.0,33.2,8.048,2383,2030,33.2,8.008,2387,2048,33.2,7.968,2380,2074,nd,nd,nd,nd
20,65,ambient,7-Jun,7.61,1.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,8-Jun,8.34,1.0,33.2,8.172,2367,1935,33.2,8.131,2377,1986,33.2,8.052,2388,2027,nd,nd,nd,nd
20,65,ambient,8-Jun,8.63,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,9-Jun,9.35,1.0,33.1,8.210,2375,1842,33.1,8.210,2391,1959,33.1,8.101,2380,2056,nd,nd,nd,nd
20,65,ambient,9-Jun,9.58,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,ambient,10-Jun,10.35,1.0,33.1,8.245,2381,1823,33.1,8.198,2385,2007,33.1,8.095,2380,2072,nd,nd,nd,nd
25,35,ambient,8-Jul,0.49,1.0,nd,7.926,2327,nd,nd,7.926,nd,nd,nd,7.926,nd,nd,nd,7.926,nd,nd
25,35,ambient,11-Jul,3.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,12-Jul,4.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,13-Jul,5.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,14-Jul,6.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,16-Jul,8.43,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,18-Jul,10.39,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,19-Jul,11.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,20-Jul,12.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,21-Jul,13.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,23-Jul,15.56,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,25-Jul,17.40,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,26-Jul,18.32,1.0,34.0,8.074,2432,nd,33.2,8.275,2373,nd,33.5,8.091,2398,nd,33.4,8.082,2380,nd
25,35,ambient,26-Jul,18.49,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,27-Jul,19.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,28-Jul,20.30,1.0,33.6,8.090,nd,nd,33.2,8.171,2385,nd,33.3,8.076,nd,nd,33.2,8.056,2380,nd
25,35,ambient,28-Jul,20.44,3.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,29-Jul,21.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,1-Aug,24.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,2-Aug,25.32,1.0,33.3,8.076,2434,nd,33.1,8.157,2398,nd,33.2,8.069,2404,nd,33.2,8.047,2407,nd
25,35,ambient,2-Aug,25.64,3.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,3-Aug,26.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,4-Aug,27.30,1.0,33.1,7.719,nd,nd,33.1,7.851,2398,nd,33.2,7.720,2402,nd,33.1,7.756,2398,nd
25,35,ambient,4-Aug,27.55,2.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,5-Aug,28.41,1.0,33.1,7.781,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,8-Aug,31.43,1.0,33.1,8.048,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,9-Aug,32.34,1.0,33.1,8.096,2372,2000,33.1,8.136,2385,1958,33.1,8.058,2398,2024,33.1,7.970,2390,2073
25,35,ambient,9-Aug,32.66,1.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,10-Aug,33.32,1.0,33.1,7.880,2381,2121,33.1,7.900,2382,2155,33.1,7.913,2365,2114,33.1,7.889,2364,2141
25,35,ambient,10-Aug,33.57,1.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,11-Aug,34.31,1.0,33.1,7.753,2381,2197,33.1,7.864,2393,2139,33.1,7.725,2394,2168,33.1,7.816,2381,2153
25,35,ambient,11-Aug,34.49,1.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
25,35,ambient,12-Aug,35.38,1.0,33.1,7.832,2408,2134,33.1,7.907,2364,2105,33.1,7.896,nd,2104,33.1,7.882,2362,2100
15,35,future,24-Aug,0.69,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,25-Aug,1.37,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,26-Aug,2.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,29-Aug,5.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,30-Aug,6.33,1.0,32.9,7.812,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,31-Aug,7.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,1-Sep,8.35,1.0,32.9,7.826,2329,nd,32.9,7.903,2315,nd,32.9,7.880,nd,nd,32.9,7.891,2325,nd
15,35,future,1-Sep,8.72,3.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,2-Sep,9.33,1.0,32.9,7.590,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,6-Sep,13.51,1.0,32.9,7.860,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,7-Sep,14.54,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,8-Sep,15.38,1.0,32.6,7.897,2349,nd,32.7,7.901,2327,nd,32.7,7.884,2327,nd,32.7,7.900,nd,nd
15,35,future,8-Sep,15.50,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,12-Sep,19.32,1.0,32.7,7.853,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,13-Sep,20.31,1.0,32.7,7.883,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,14-Sep,21.35,1.0,32.7,7.928,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,15-Sep,22.31,1.0,32.8,7.962,2359,nd,nd,nd,nd,nd,32.8,nd,nd,nd,32.8,7.961,2328,nd
15,35,future,15-Sep,22.57,4.0,nd,nd,nd,nd,32.8,7.986,2335,nd,nd,7.920,2356,nd,nd,nd,nd,nd
15,35,future,16-Sep,23.33,1.0,33.1,7.538,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,19-Sep,26.30,1.0,33.1,7.768,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,20-Sep,27.34,1.0,33.1,7.829,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,21-Sep,28.34,1.0,33.1,7.848,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,22-Sep,29.32,1.0,32.8,7.852,2366,nd,32.8,7.960,2367,nd,32.7,7.955,2365,nd,32.8,7.572,2368,nd
15,35,future,22-Sep,29.61,2.9,nd,7.583,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,23-Sep,30.33,1.0,32.9,7.592,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,26-Sep,33.31,1.0,32.8,7.862,2369,2120.7,32.8,7.820,2373,2084,32.8,7.922,2373,2095.0,32.8,7.427,2408,2290
15,35,future,26-Sep,33.74,1.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,27-Sep,34.35,1.0,32.8,7.788,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,28-Sep,35.32,1.0,32.8,7.887,2368,2061.1,32.8,7.981,2368,2098,32.8,7.932,nd,2078.6,32.8,7.480,2384,2270
15,35,future,28-Sep,35.65,1.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,29-Sep,36.41,1.0,32.8,7.762,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,30-Sep,37.34,1.0,32.7,7.899,2364,2083.2,32.8,7.995,2372,2043,32.8,7.946,2372,2063.2,32.8,7.584,2378,2219
