,genes,logFC,logCPM,F,PValue,FDR,,Annotation SWISSPROT,Annotation nr,
170135,TRINITY_DN136310_c0_g1,-5.00465307,1.973331388,81.05036109,3.30E-09,7.31E-06,,PRVA_MACFU,,
117561,TRINITY_DN124530_c2_g1,5.518495034,1.308875877,73.424427,3.74E-09,8.07E-06,,,"Vigna angularis var. angularis DNA, chromosome 3, almost complete sequence, cultivar: Shumari",
33849,TRINITY_DN106799_c1_g1,4.831870182,2.533663521,72.59649979,4.18E-09,8.80E-06,,PITX2_RAT,,
363405,TRINITY_DN99725_c0_g1,4.702231944,0.943580169,70.09684465,5.90E-09,1.21E-05,,,"Mouse DNA sequence from clone RP23-341B14 on chromosome 4, complete sequence",
151279,TRINITY_DN131980_c0_g4,5.182319433,0.952137031,68.33089146,7.58E-09,1.52E-05,,,"Arcobacter thereius LMG 24486 chromosome, complete genome",
196422,TRINITY_DN142515_c6_g1,4.843645189,1.194925114,65.25257538,1.18E-08,2.32E-05,,,"Heterodontus francisci Evx2 (evx2), HoxD14 (HoxD14), HoxD13 (HoxD13), HoxD12 (HoxD12), HoxD11 (HoxD11), HoxD10 (HoxD10), HoxD9 (HoxD9), HoxD8 (HoxD8), HoxD5 (HoxD5), HoxD4 (HoxD4), HoxD3 (HoxD3), HoxD2 (HoxD2), and HoxD1 (HoxD1) genes, complete cds",
176280,TRINITY_DN137711_c2_g1,3.350397951,3.64012957,64.01528978,1.42E-08,2.72E-05,,ACHB4_CHICK,,
176173,TRINITY_DN137688_c1_g1,-3.705304708,1.406681093,59.51367952,2.84E-08,5.30E-05,,GCM1_RAT,,
73519,TRINITY_DN115078_c0_g1,-1.770586198,5.332825633,58.83912895,3.16E-08,5.77E-05,,HEY1_XENLA,,
207526,TRINITY_DN145258_c3_g2,-1.505996747,5.597935869,54.06560302,6.90E-08,0.000123112,,ZN503_DANRE,,
151278,TRINITY_DN131980_c0_g3,4.968906065,0.081662754,56.03618352,8.16E-08,0.000142571,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds",
116792,TRINITY_DN124364_c2_g1,2.826883775,1.9939983,52.44866805,9.08E-08,0.000155347,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds",
201319,TRINITY_DN143694_c0_g1,-2.146905486,1.685634211,50.14468754,1.36E-07,0.000227505,,ASCL5_HUMAN,,
159535,TRINITY_DN133857_c4_g1,1.396254735,2.695201618,49.79461264,1.45E-07,0.000234932,,EM55_TAKRU,,
22418,TRINITY_DN104451_c0_g2,3.858846632,1.34748398,49.6409403,1.49E-07,0.000234932,,,Platichthys stellatus clone Rp39-nfrdi microsatellite sequence,
13161,TRINITY_DN102613_c4_g5,-1.33087665,6.071761462,49.62986259,1.49E-07,0.000234932,,COX8B_ATEBE,,
40324,TRINITY_DN108118_c1_g2,-2.864028794,1.661677407,49.38040806,1.56E-07,0.000241009,,,"Halobacterium sp. DL1, complete genome",
177871,TRINITY_DN138084_c3_g2,-2.64410984,1.568854794,48.87762891,1.70E-07,0.000258905,,FOXQ1_RAT,,
182114,TRINITY_DN139080_c0_g2,-5.051162796,2.99158972,64.78910664,1.77E-07,0.000264788,,,"PREDICTED: Rhincodon typus protein ripply3-like (LOC109917529), mRNA",
337918,TRINITY_DN94777_c3_g1,2.831649709,0.693901855,46.64376604,2.56E-07,0.000375776,,KLF2_MOUSE,,
121743,TRINITY_DN125425_c0_g6,2.558449021,1.52318662,46.23331672,2.77E-07,0.000395008,,HS3SA_HUMAN,,
72039,TRINITY_DN114768_c1_g3,2.990197855,0.47633963,46.08266057,2.85E-07,0.000395008,,KLF4_HUMAN,,
348496,TRINITY_DN96801_c3_g2,-4.247421434,-0.443504345,46.01907324,2.88E-07,0.000395008,,,"PREDICTED: Rhincodon typus homeobox protein Hox-A2-like (LOC109932162), transcript variant X2, mRNA",
334502,TRINITY_DN94109_c4_g1,-2.301875439,2.01035374,46.00697962,2.89E-07,0.000395008,,,"PREDICTED: Rhincodon typus ring finger protein 122 (rnf122), transcript variant X2, mRNA",
176352,TRINITY_DN137730_c3_g1,-2.16461477,1.344867777,45.74965433,3.03E-07,0.000407781,,LGR6_DANRE,,
156601,TRINITY_DN133195_c0_g1,-3.500645827,1.284344452,45.3975829,3.24E-07,0.000428768,,,"PREDICTED: Zonotrichia albicollis zinc finger and BTB domain containing 14 (ZBTB14), mRNA",
94827,TRINITY_DN119657_c4_g3,1.40365055,5.973407861,43.99974278,4.23E-07,0.000540104,,MYL5_HUMAN,,
290760,TRINITY_DN86039_c1_g1,2.475493763,2.222785513,43.98890793,4.24E-07,0.000540104,,MGP_GALGA,,
94811,TRINITY_DN119655_c3_g2,3.927396352,3.055827584,49.09778304,4.33E-07,0.000540104,,HME1B_XENLA,,
148278,TRINITY_DN131301_c3_g1,-4.708571529,-0.366858343,43.86404586,4.34E-07,0.000540104,,,"PREDICTED: Rhincodon typus cadherin-7-like (LOC109914503), mRNA",
110704,TRINITY_DN123060_c0_g1,-1.527823572,5.713351136,43.59232916,4.58E-07,0.000560813,,PLS1_HUMAN,,
104982,TRINITY_DN121828_c3_g1,1.810749334,1.65081252,43.42011612,4.73E-07,0.000571382,,,"Rhinatrema bivittatum genome assembly, chromosome: 18",
154215,TRINITY_DN132654_c4_g1,1.422330961,3.45248656,43.18210026,4.96E-07,0.000589858,,AP2A_SHEEP,,
132354,TRINITY_DN127733_c1_g1,2.964818623,1.982721242,42.83308391,5.31E-07,0.000622572,,ALX1_GEOFO,,
4830,TRINITY_DN100984_c4_g1,1.093613124,5.066704833,42.63576249,5.52E-07,0.000638092,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence",
209603,TRINITY_DN145786_c0_g1,-1.348685193,4.505838692,42.40191116,5.78E-07,0.000658943,,EPIPL_MOUSE,,
61673,TRINITY_DN112588_c2_g2,-1.123188293,9.476234434,41.85722962,6.44E-07,0.000721735,,GAL3A_DANRE,,
141307,TRINITY_DN129728_c2_g1,1.792257706,2.122109519,41.80544902,6.51E-07,0.000721735,,ANGL2_MOUSE,,
33343,TRINITY_DN106704_c5_g1,2.635706606,2.234265532,41.63910302,6.73E-07,0.000736163,,DMRT3_HUMAN,,
172078,TRINITY_DN136748_c3_g1,-3.15526818,1.418377898,41.26904076,7.24E-07,0.000782426,,,"Strongyloides papillosus genome assembly S_papillosus_LIN, scaffold SPAL_contig0000017",
125860,TRINITY_DN126307_c2_g1,-1.442679983,3.678885076,40.81290332,7.94E-07,0.000846707,,TGFA_RAT,,
39702,TRINITY_DN107997_c1_g2,5.53561779,-0.431701306,40.23881721,8.93E-07,0.000939354,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence OR","Triakis scyllium IL-1 gene for interleukin-1beta, complete cds"
202129,TRINITY_DN143895_c6_g1,1.30937406,2.468850384,39.99145723,9.39E-07,0.000975621,,Z385D_HUMAN,,
135098,TRINITY_DN128350_c0_g1,1.500610602,2.704614648,39.51547296,1.04E-06,0.001062574,,RE114_HUMAN,,
133777,TRINITY_DN128057_c0_g3,-5.359869159,0.0388553,39.07577742,1.13E-06,0.001139348,,HXA2_CHICK,,
141706,TRINITY_DN129819_c1_g1,-1.518384931,2.829870442,39.05982689,1.14E-06,0.001139348,,LRMDA_HUMAN,,
128999,TRINITY_DN126989_c0_g1,2.578494776,1.583055795,38.96583967,1.16E-06,0.001147864,,IRX1B_XENLA,,
196872,TRINITY_DN142622_c7_g1,1.489256797,6.669489827,38.15047649,1.38E-06,0.00134569,,,,
345922,TRINITY_DN96319_c4_g3,1.202641138,4.056310188,37.72496503,1.51E-06,0.001455265,,,,
115337,TRINITY_DN124068_c3_g4,-2.849740991,1.934037287,37.72051564,1.57E-06,0.001499191,,HES5_RAT,,
175971,TRINITY_DN137643_c3_g1,1.447472347,3.00122109,37.45971446,1.59E-06,0.001503242,,HEG_DANRE,,
329836,TRINITY_DN93193_c5_g2,2.379974212,2.391857428,37.40990828,1.61E-06,0.001503242,,,,
151814,TRINITY_DN132101_c3_g6,1.475824795,5.870265585,37.27872824,1.66E-06,0.001523027,,NDNF_HUMAN,,
334226,TRINITY_DN94055_c4_g1,1.288683274,3.270849142,37.23591966,1.67E-06,0.001523027,,SOX9_PONPY,,
159104,TRINITY_DN133753_c0_g1,-1.471483115,3.169895078,37.17470391,1.69E-06,0.001523027,,K1C18_SCYST,,
35658,TRINITY_DN107177_c3_g1,2.239399498,2.164245129,37.14115749,1.71E-06,0.001523027,,RSPO1_HUMAN,,
20189,TRINITY_DN103999_c0_g2,1.236031474,4.007101023,36.80270774,1.84E-06,0.001603196,,PKNX2_HUMAN,,
204963,TRINITY_DN144608_c3_g1,1.175092778,4.346806281,36.2084403,2.09E-06,0.001785612,,CO1A2_ONCMY,,
178189,TRINITY_DN138160_c0_g2,1.342959258,3.636925142,36.02475933,2.17E-06,0.001822755,,ACHB4_CHICK,,
149635,TRINITY_DN131616_c3_g2,-2.095333648,2.704824125,36.01955791,2.18E-06,0.001822755,,ASCL5_HUMAN,,
204020,TRINITY_DN144372_c1_g1,-1.630472864,1.843453485,35.85488828,2.26E-06,0.001870541,,CHAD_BOVIN,,
183224,TRINITY_DN139348_c1_g1,-1.315599407,4.285351292,35.54888226,2.41E-06,0.001980591,,PLK2_RAT,,
180340,TRINITY_DN138678_c1_g1,3.645709331,0.095196615,35.38606147,2.50E-06,0.002032671,,,,
193331,TRINITY_DN141760_c2_g2,1.454114563,3.686064962,35.33705394,2.53E-06,0.002034653,,KALM_CHICK,,
106830,TRINITY_DN122221_c3_g1,1.489080465,3.588582064,35.24712455,2.58E-06,0.002055376,,MMP23_HUMAN,,
58024,TRINITY_DN111842_c2_g3,1.082903841,3.858722788,35.09189788,2.67E-06,0.002106862,,,,
209488,TRINITY_DN145763_c7_g1,1.051655368,5.982796102,34.96779627,2.74E-06,0.002144672,,EMP2_HUMAN,,
204199,TRINITY_DN144418_c5_g1,2.072608554,3.092966326,34.92614378,2.77E-06,0.002144672,,MYOD1_CHICK,,
321950,TRINITY_DN91729_c6_g1,1.588318979,2.956188198,34.8115729,2.84E-06,0.002175129,,SNAI2_MOUSE,,
151813,TRINITY_DN132101_c3_g5,1.480680323,5.898681167,34.77896644,2.86E-06,0.002175129,,NDNF_HUMAN,,
115805,TRINITY_DN124162_c3_g3,-4.851255541,0.426102596,34.66429165,2.94E-06,0.002211076,,,,
167711,TRINITY_DN135745_c1_g1,1.161441131,4.47472543,34.58192386,2.99E-06,0.002231717,,,,
204601,TRINITY_DN144520_c2_g3,1.885884822,2.179317502,34.41826754,3.10E-06,0.002294249,,RASF8_MOUSE,,
35292,TRINITY_DN107109_c10_g1,1.72572454,2.790714517,34.20565497,3.25E-06,0.002385115,,,,
34147,TRINITY_DN106858_c2_g2,-3.216368846,-0.134424778,33.95258056,3.45E-06,0.00249158,,,,
352778,TRINITY_DN97611_c0_g1,-2.250486312,2.059903042,33.93387787,3.46E-06,0.00249158,,HSPB1_HUMAN,,
20188,TRINITY_DN103999_c0_g1,1.211052364,3.769977609,33.54492351,3.78E-06,0.002682129,,PKNX2_HUMAN,,
319518,TRINITY_DN91275_c9_g1,-4.390339686,0.14551398,33.48350396,3.83E-06,0.002682129,,,,
154974,TRINITY_DN132828_c5_g1,1.644193447,2.087882213,33.47592843,3.84E-06,0.002682129,,MYG_HETPO,,
183117,TRINITY_DN139318_c1_g1,1.749202977,1.241877674,33.42230542,3.89E-06,0.002682129,,CADH4_CHICK,,
336480,TRINITY_DN94500_c3_g1,-2.42336174,1.693295461,33.42090045,3.89E-06,0.002682129,,LHX8_HUMAN,,
128310,TRINITY_DN126842_c7_g1,1.399500097,2.536271023,33.01219592,4.27E-06,0.00292093,,H2AW_MOUSE,,
192652,TRINITY_DN141604_c0_g2,1.306253634,1.98162746,32.96084252,4.32E-06,0.00293122,,LPAR1_RAT,,
199303,TRINITY_DN143209_c1_g1,1.759188673,3.203910454,32.87555703,4.41E-06,0.002964874,,,,
129656,TRINITY_DN127134_c4_g1,1.279896405,5.334729284,32.74706958,4.54E-06,0.003029279,,KCD15_BOVIN,,
157474,TRINITY_DN133389_c4_g2,2.223400158,4.246464903,33.90658082,4.75E-06,0.003143659,,,,
193330,TRINITY_DN141760_c2_g1,1.386599951,2.746980819,32.44677759,4.87E-06,0.003187377,,KALM_HUMAN,,
153830,TRINITY_DN132567_c1_g1,2.278500896,1.431174288,32.42351249,4.89E-06,0.003187377,,SFRP3_PONAB,,
174511,TRINITY_DN137306_c2_g1,4.105342064,0.297683316,32.32504854,5.01E-06,0.003216394,,ALX3_MOUSE,,
17708,TRINITY_DN103518_c3_g1,4.236185729,0.312956173,32.31684068,5.02E-06,0.003216394,,,,
310424,TRINITY_DN89612_c5_g1,1.108618031,4.693240412,32.19812935,5.16E-06,0.00328099,,ZP3R_MOUSE,,
43966,TRINITY_DN108879_c2_g1,2.624840495,0.960034105,32.01831193,5.38E-06,0.003395469,,,,
159536,TRINITY_DN133857_c4_g2,1.335003781,2.436035967,31.69599916,5.80E-06,0.00363436,,CSKP_HUMAN,,
13315,TRINITY_DN102643_c4_g1,-1.954723174,0.68470504,31.54925315,6.00E-06,0.003733768,,HHEX_XENTR,,
189045,TRINITY_DN140757_c6_g2,-1.205818898,2.754372167,31.27605967,6.40E-06,0.003953134,,,,
25365,TRINITY_DN105044_c1_g1,2.707842906,2.979336712,32.13128039,6.64E-06,0.004066089,,CQ058_XENLA,,
76140,TRINITY_DN115618_c0_g1,-1.8542463,1.315978936,31.00330004,6.83E-06,0.004155519,,KLF2_RAT,,
178634,TRINITY_DN138267_c0_g1,1.792718426,1.337371464,30.90303843,7.00E-06,0.004195536,,TPC2_HUMAN,,
109743,TRINITY_DN122847_c0_g1,1.507342135,3.597921899,30.90149007,7.00E-06,0.004195536,,TSG6_HUMAN,,
69980,TRINITY_DN114322_c1_g2,2.080230791,1.011306831,30.50936776,7.69E-06,0.004575534,,COIA1_HUMAN,,
122276,TRINITY_DN125541_c4_g1,1.272267551,2.427025077,30.0797295,8.53E-06,0.005039203,,,,
191735,TRINITY_DN141390_c7_g1,-3.587150065,0.733118225,29.9944445,8.71E-06,0.005107813,,,,
203713,TRINITY_DN144291_c2_g1,2.097182941,2.681771913,29.90927,8.89E-06,0.005177651,,MSMB_STRCA,,
5797,TRINITY_DN101172_c3_g3,-3.772702233,-0.129369797,29.83597991,9.05E-06,0.005233709,,PRVU_CHICK,,
147310,TRINITY_DN131082_c1_g4,-1.693052013,4.970264339,30.09234951,9.25E-06,0.005307912,,,,
216410,TRINITY_DN147626_c2_g2,-1.545798847,1.894398317,29.6661388,9.44E-06,0.00537931,,LRMP_HUMAN,,
169263,TRINITY_DN136111_c6_g2,1.677947036,1.039089284,29.60407797,9.58E-06,0.005423871,,RALY_MOUSE,,
115804,TRINITY_DN124162_c3_g2,-5.039011247,-0.537769483,29.5012693,9.82E-06,0.005524021,,,,
207525,TRINITY_DN145258_c3_g1,-1.428053921,2.92924262,29.44183825,9.97E-06,0.005566974,,LRMDA_MOUSE,,
282327,TRINITY_DN84341_c0_g1,-2.17816009,0.671966083,29.07885214,1.09E-05,0.00604617,,MLRB_CHICK,,
200924,TRINITY_DN143601_c1_g1,3.135734679,-0.021766691,28.94289609,1.13E-05,0.0062073,,,,
156391,TRINITY_DN133152_c3_g1,-1.520327172,1.20149177,28.91827127,1.13E-05,0.0062073,,GHSR_HUMAN,,
148447,TRINITY_DN131340_c2_g2,-2.372417267,0.773666058,28.7980902,1.17E-05,0.006311036,,FGF5_HUMAN,,
197799,TRINITY_DN142840_c1_g1,1.262839291,1.933796826,28.79805051,1.17E-05,0.006311036,,TPC1_RAT,,
204599,TRINITY_DN144520_c2_g1,1.934424749,1.723896855,28.63483728,1.22E-05,0.006529525,,RASF8_HUMAN,,
111434,TRINITY_DN123213_c3_g2,4.104578532,1.24012762,28.52223612,1.25E-05,0.006671852,,FOXE4_XENLA,,
168345,TRINITY_DN135893_c2_g1,1.115947784,2.788685711,28.49555578,1.26E-05,0.006673115,,,,
352536,TRINITY_DN97565_c6_g1,2.254024324,0.677451422,28.45549678,1.27E-05,0.006697032,,CRGN_XENTR,,
152353,TRINITY_DN132215_c0_g3,1.398793519,2.490708969,28.40051361,1.29E-05,0.006746505,,H2AW_HUMAN,,
163506,TRINITY_DN134745_c1_g3,-5.938359905,0.16324451,31.34157032,1.30E-05,0.006749566,,,,
202473,TRINITY_DN143981_c2_g1,-1.102249155,4.925111247,28.34524285,1.31E-05,0.006754457,,K1C19_RAT,,
202475,TRINITY_DN143981_c2_g3,-1.479444121,2.460734071,28.26300243,1.34E-05,0.006852052,,,,
139449,TRINITY_DN129311_c0_g1,-2.415340634,1.368226375,28.17474871,1.37E-05,0.006962066,,FXI1E_XENLA,,
118943,TRINITY_DN124834_c0_g2,-1.38887708,2.097969884,28.11145788,1.39E-05,0.007030082,,,,
103253,TRINITY_DN121470_c0_g3,4.690907693,0.812812606,27.79140924,1.50E-05,0.007574726,,HS3SA_HUMAN,,
149017,TRINITY_DN131476_c3_g1,-1.21665331,1.958167974,27.64160485,1.56E-05,0.007819966,,RSPO3_HUMAN,,
304395,TRINITY_DN88524_c4_g1,1.193535513,5.511493153,27.37068623,1.67E-05,0.008315966,,,,
214522,TRINITY_DN147068_c0_g1,-2.136019511,1.606525258,27.35246367,1.68E-05,0.008315966,,CNTN2_MOUSE,,
301454,TRINITY_DN87983_c5_g1,1.922356246,2.3192634,27.23780313,1.73E-05,0.008512029,,,,
90107,TRINITY_DN118624_c1_g1,1.728622618,1.696761581,27.17319516,1.76E-05,0.008555988,,WFDC1_CHICK,,
124567,TRINITY_DN126034_c3_g1,1.999276897,1.156554222,27.15974506,1.77E-05,0.008555988,,,,
213558,TRINITY_DN146798_c2_g1,1.828648551,1.544823569,27.14817757,1.77E-05,0.008555988,,,,
121468,TRINITY_DN125368_c2_g2,1.148395453,4.688691533,27.08619412,1.80E-05,0.008642274,,PTX3_BOVIN,,
217568,TRINITY_DN148020_c4_g3,1.524827237,1.189593729,27.01044818,1.84E-05,0.008760831,,,,
185848,TRINITY_DN139985_c6_g2,1.863260463,2.321767828,26.85276458,1.91E-05,0.00907106,,,,
97125,TRINITY_DN120144_c4_g2,-2.32672641,0.554780154,26.76362951,1.96E-05,0.009183716,,CCKAR_CAVPO,,
24322,TRINITY_DN104841_c0_g1,3.460771483,0.220393057,26.76040331,1.96E-05,0.009183716,,WNT16_BOVIN,,
150577,TRINITY_DN131822_c1_g2,-2.251058639,1.173775348,26.657232,2.01E-05,0.009325447,,LHX9_DANRE,,
204900,TRINITY_DN144593_c3_g2,-2.447062874,1.194205673,26.59082065,2.05E-05,0.009396102,,ESM1_MOUSE,,
205545,TRINITY_DN144756_c1_g1,1.945076586,3.698790432,26.83731085,2.05E-05,0.009396102,,LUM_CHICK,,
341240,TRINITY_DN95407_c4_g1,4.593996575,-0.436747615,26.51442114,2.09E-05,0.009515851,,ANGL1_MOUSE,,
35400,TRINITY_DN107130_c0_g1,2.967156773,0.31538781,26.41356642,2.14E-05,0.009714559,,FOXH1_DANRE,,
49310,TRINITY_DN109999_c0_g1,-3.391186303,2.068111389,29.72110083,2.21E-05,0.009979338,,WNT2_MONDO,,
133775,TRINITY_DN128057_c0_g1,-2.902693551,-0.478113066,25.90145737,2.45E-05,0.010925251,,HXA2_HETFR,,
178000,TRINITY_DN138116_c5_g2,1.239337459,2.330492588,25.75322187,2.55E-05,0.011118214,,DACT1_XENTR,,
12365,TRINITY_DN102458_c2_g2,-2.521575688,0.295255186,25.61125497,2.64E-05,0.011481692,,,,
182172,TRINITY_DN139095_c1_g2,2.785067546,0.9682154,25.39893846,2.80E-05,0.012082073,,,,
168382,TRINITY_DN135899_c4_g2,-1.153261739,3.188908103,25.29311848,2.88E-05,0.012361637,,TNF10_HUMAN,,
213537,TRINITY_DN146794_c1_g1,1.361726741,1.195805559,25.23615067,2.92E-05,0.012485174,,HOT_XENLA,,
112965,TRINITY_DN123549_c0_g2,1.438212758,2.320899939,25.16025077,2.98E-05,0.012674355,,,,
121717,TRINITY_DN125419_c0_g4,-1.860400295,5.206730111,27.40930689,3.02E-05,0.012774073,,RABP1_HUMAN,,
81359,TRINITY_DN116735_c3_g1,2.223164858,1.891961049,25.08890584,3.04E-05,0.012785597,,,,
155777,TRINITY_DN133007_c0_g2,1.882185208,1.276866048,24.98923002,3.12E-05,0.013064034,,,,
306770,TRINITY_DN88963_c5_g6,-1.230922285,2.525601673,24.9411686,3.16E-05,0.013145448,,FINC_HUMAN,,
195042,TRINITY_DN142175_c0_g2,-1.912996098,0.948483894,24.92814335,3.17E-05,0.013145448,,VGFR2_HUMAN,,
105078,TRINITY_DN121848_c3_g1,1.436328209,2.264351091,24.87526327,3.22E-05,0.013266219,,,,
160785,TRINITY_DN134135_c1_g1,-2.333673567,0.566389234,24.76842614,3.31E-05,0.013584246,,SOX7_XENTR,,
99945,TRINITY_DN120758_c5_g2,-2.130655496,0.985743884,24.60659279,3.46E-05,0.014119005,,,,
182589,TRINITY_DN139195_c0_g1,1.177425295,3.163606908,24.54335096,3.52E-05,0.0142684,,SSUH2_DANRE,,
103896,TRINITY_DN121603_c1_g1,-1.356409372,4.673527315,24.53095793,3.53E-05,0.0142684,,MYL4_PIG,,
2868,TRINITY_DN100582_c5_g3,3.768027207,-0.151676939,24.40198428,3.65E-05,0.014702821,,,,
17752,TRINITY_DN103525_c3_g3,-1.122996855,3.709082951,24.36069465,3.69E-05,0.014795811,,VAMP8_MOUSE,,
110700,TRINITY_DN123059_c1_g3,1.285099017,3.576947103,24.31599129,3.74E-05,0.014903693,,,,
164843,TRINITY_DN135044_c4_g2,1.101215504,3.44244482,24.25482376,3.80E-05,0.015067467,,UT2_RABIT,,
194744,TRINITY_DN142101_c2_g1,1.262683288,1.951547383,24.24020968,3.82E-05,0.015067467,,HMCN1_HUMAN,,
28628,TRINITY_DN105715_c5_g1,-1.366382276,1.340792323,24.20827079,3.85E-05,0.015126221,,MGLL_HUMAN,,
204353,TRINITY_DN144464_c6_g1,1.090053083,3.395049621,24.15771274,3.90E-05,0.015160277,,PDLI4_CHICK,,
