,genes,logFC,logCPM,F,PValue,FDR,,Annotation SWISSPROT,Annotation nr 
115372,TRINITY_DN124075_c1_g1,-1.257547314,4.947526039,34.25677831,5.08E-06,0.005702373,,INK1A_DANRE,
120379,TRINITY_DN125129_c0_g1,1.91554622,2.289592813,33.45741979,6.02E-06,0.006528737,,KCNK2_HUMAN,
82350,TRINITY_DN116952_c4_g1,-1.690598617,2.892448018,33.37559414,6.12E-06,0.006528737,,TNNC1_MOUSE,
197784,TRINITY_DN142835_c1_g2,-1.165207931,4.740467348,32.81658713,6.90E-06,0.007181247,,CRLF1_HUMAN,
157905,TRINITY_DN133489_c3_g1,2.033112692,1.561460275,31.19997506,9.84E-06,0.009987727,,,"Leucoraja erinacea transcobalamin 2 (TCN2) mRNA, partial cds"
216537,TRINITY_DN147673_c5_g2,-1.585704263,4.045315519,30.76471346,1.08E-05,0.010750954,,COPA1_MOUSE,
46202,TRINITY_DN109340_c0_g1,1.759168642,3.15117395,30.62732726,1.12E-05,0.010835673,,RGCC_MOUSE,
175303,TRINITY_DN137481_c2_g1,-1.876173236,2.059959077,29.97841313,1.29E-05,0.012009053,,ANGL2_MOUSE,
205245,TRINITY_DN144682_c2_g2,-1.935516524,2.524222379,29.90864251,1.32E-05,0.012009053,,SOSD1_RAT,
60416,TRINITY_DN112334_c3_g1,-1.842721989,2.255861835,29.88183277,1.32E-05,0.012009053,,EMX2_HUMAN,
110944,TRINITY_DN123113_c4_g1,1.276539115,4.383642255,29.27927732,1.52E-05,0.013348765,,SPP24_CHICK,
104982,TRINITY_DN121828_c3_g1,-1.063210364,2.411085181,29.15195913,1.56E-05,0.013348765,,,"Rhinatrema bivittatum genome assembly, chromosome: 18"
205545,TRINITY_DN144756_c1_g1,2.161125631,4.213679972,28.8729961,1.67E-05,0.013745921,,LUM_CHICK,
154215,TRINITY_DN132654_c4_g1,-1.062136004,3.607385643,28.85656004,1.68E-05,0.013745921,,AP2A_SHEEP,
189677,TRINITY_DN140911_c1_g2,-1.569940695,4.195109548,28.52701336,1.81E-05,0.014234706,,COPA1_HUMAN,
9985,TRINITY_DN101982_c1_g2,-1.727269925,1.314766502,28.46690151,1.84E-05,0.014234706,,FHL2_HUMAN,
179395,TRINITY_DN138450_c0_g2,-1.166882148,3.436613953,27.98830295,2.05E-05,0.015649757,,DKK3_CHICK,
198434,TRINITY_DN142990_c3_g1,2.773822786,0.77323035,27.78890666,2.15E-05,0.016120179,,,"PREDICTED: Rhincodon typus homeobox protein Nkx-2.3-like (LOC109934898), mRNA"
75788,TRINITY_DN115550_c0_g2,-1.837683327,1.289895944,26.6883804,2.81E-05,0.020642501,,,"Squalus acanthias clone SA_Bc-133E21, complete sequence"
210582,TRINITY_DN146026_c2_g1,1.221753427,4.442761168,26.45438986,2.97E-05,0.020841183,,DBND1_MOUSE,
265904,TRINITY_DN67289_c0_g1,-1.82693553,1.871671668,26.40354162,3.01E-05,0.020841183,,,"Gadus morhua genome assembly, chromosome: 14"
24832,TRINITY_DN104935_c7_g5,4.444965879,0.667943679,26.37586785,3.03E-05,0.020841183,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds"
194454,TRINITY_DN142032_c7_g1,-1.891635182,1.526996873,26.2329286,3.14E-05,0.021242064,,COT2_RAT,
102336,TRINITY_DN121266_c3_g1,2.154568131,1.53683225,25.77252884,3.52E-05,0.023338385,,ANM8B_DANRE,
172616,TRINITY_DN136872_c0_g1,-1.183702353,2.627582722,25.72521556,3.56E-05,0.023338385,,ETS1_HUMAN,
146150,TRINITY_DN130819_c2_g1,-2.692108781,1.108877672,25.57352146,3.69E-05,0.023868365,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds"
359739,TRINITY_DN98996_c8_g1,-2.116713777,1.124192653,25.4606092,3.80E-05,0.024183583,,SFRP2_CANLF,
100255,TRINITY_DN120837_c5_g1,2.866042529,1.444784027,24.96099496,4.31E-05,0.027011966,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence"
63431,TRINITY_DN112957_c0_g1,2.289467156,3.014240858,24.80789026,4.48E-05,0.027671123,,,"Trichoderma viride LysOX mRNA for L-Lysine alpha-oxidase, complete cds"
111235,TRINITY_DN123171_c11_g1,2.091025157,1.053750074,23.47435086,6.31E-05,0.037358864,,,"Onychoprion fuscatus microsatellite DNA locus Trn7163, clone Ofu33"
124861,TRINITY_DN126095_c0_g2,-1.506797203,1.699284712,23.06033388,7.03E-05,0.041070414,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds"
175971,TRINITY_DN137643_c3_g1,1.148472917,2.983971772,22.99489668,7.15E-05,0.041220133,,HEG_DANRE,
180148,TRINITY_DN138634_c1_g1,-1.143015006,2.562131229,22.73128953,7.67E-05,0.043082313,,,"Gouania willdenowi genome assembly, chromosome: 6"
123642,TRINITY_DN125838_c6_g1,-1.78081604,1.267411636,22.72705326,7.68E-05,0.043082313,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds"
149710,TRINITY_DN131635_c1_g1,1.038919684,3.458139862,22.60379245,7.93E-05,0.043375328,,FREM2_HUMAN,
320777,TRINITY_DN91508_c0_g1,8.037568042,0.504401605,24.80130459,8.60E-05,0.046424637,,,Zearaja chilensis microsatellite Zch_MS13 sequence
