NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 

4 41731 2 7.0649 0.05
4 41730 2 6.9894 0.05
4 41729 2 6.8912 0.05
4 41728 2 6.8951 0.05
4 41727 2 6.8311 0.05
4 41726 2 6.7791 0.05
4 41725 2 6.7185 0.05
4 41724 2 6.6471 0.05
4 41723 2 6.6014 0.05
4 41721 2 6.516 0.05
4 41720 2 6.4461 0.05
4 41719 2 6.4013 0.05
4 41718 2 6.3643 0.05
4 41717 2 6.3055 0.05
4 41716 2 6.2326 0.05
4 41715 2 6.2047 0.05
4 41714 2 6.092 0.05
4 41713 2 6.0459 0.05
4 41712 2 6.0108 0.05
4 41711 2 5.9654 0.05
4 41710 2 5.8976 0.05
4 41709 2 5.8579 0.05
4 41708 2 5.8093 0.05
4 41704 2 5.5658 0.05
4 41703 2 5.5556 0.05
4 41701 2 5.3989 0.05
4 41699 2 5.2808 0.05
4 41698 2 5.2135 0.05
4 41697 2 5.208 0.05
4 41696 2 5.181 0.05
4 41695 2 5.1463 0.05
4 41694 2 5.0559 0.05
4 41693 2 5.0003 0.05
4 41692 2 4.9553 0.05
4 41691 2 4.9194 0.05
4 41690 2 4.8278 0.05
4 41689 2 4.7695 0.05
4 41688 2 4.7 0.05
4 41687 2 4.6606 0.05
4 41686 2 4.5866 0.05
4 41685 2 4.5497 0.05
4 41682 2 4.3941 0.05
4 41677 2 4.199 0.05
4 41676 2 4.067 0.05
4 41675 2 4.0083 0.05
4 41674 2 3.9679 0.05
4 41673 2 3.9694 0.05
4 41671 2 3.8681 0.05
4 41670 2 3.8266 0.05
4 41666 2 3.5737 0.05
4 41665 2 3.4789 0.05
4 41663 2 3.352 0.05
4 41662 2 3.2742 0.05
4 41661 2 3.2336 0.05
4 41660 2 3.1385 0.05
4 41659 2 3.1131 0.05
4 41653 2 2.8357 0.05
4 41652 2 2.7754 0.05
4 41651 2 2.7386 0.05
4 41650 2 2.6839 0.05
4 41649 2 2.6199 0.05
4 41648 2 2.5685 0.05
4 41647 2 2.4997 0.05
4 41646 2 2.448 0.05
4 41645 2 2.3864 0.05
4 41644 2 2.3116 0.05
4 41643 2 2.2659 0.05
4 41642 2 2.216 0.05
4 41641 2 2.166 0.05
4 41640 2 2.0964 0.05
4 41639 2 2.0925 0.05
4 41638 2 2.024 0.05
4 41637 2 1.963 0.05
4 41636 2 1.89 0.05
4 41634 2 1.7899 0.05
4 41633 2 1.7577 0.05
4 41632 2 1.661 0.05
4 41631 2 1.6106 0.05
4 41630 2 1.5646 0.05
4 41629 2 1.5014 0.05
4 41628 2 1.4266 0.05
4 41627 2 1.3391 0.05
4 41625 2 1.2078 0.05
4 41624 2 1.1425 0.05
4 41621 2 0.974 0.05
4 41620 2 0.9491 0.05
4 41619 2 0.8781 0.05
4 41618 2 0.8633 0.05
4 41617 2 0.8069 0.05
4 41596 2 1.2733 0.05
4 41595 2 1.4939 0.05
4 41594 2 1.613 0.05
4 41593 2 1.6878 0.05
4 41592 2 1.7256 0.05
4 41591 2 1.7535 0.05
4 41589 2 1.8738 0.05
4 41585 2 1.9251 0.05
4 41581 2 1.9787 0.05
4 41580 2 2.053 0.05
4 41579 2 2.1101 0.05
4 41578 2 2.1877 0.05
4 41577 2 2.1795 0.05
4 41576 2 2.2754 0.05
4 41575 2 2.3479 0.05
4 41574 2 2.3793 0.05
4 41573 2 2.4233 0.05
4 41572 2 2.4804 0.05
4 41571 2 2.5726 0.05
4 41570 2 2.5981 0.05
4 41569 2 2.6514 0.05
4 41568 2 2.7288 0.05
4 41567 2 2.7559 0.05
4 41566 2 2.8125 0.05
4 41565 2 2.8675 0.05
4 41564 2 2.9399 0.05
4 41563 2 2.9989 0.05
4 41562 2 3.0587 0.05
4 41561 2 3.1293 0.05
4 41560 2 3.1801 0.05
4 41559 2 3.2326 0.05
4 41558 2 3.3194 0.05
4 41557 2 3.37 0.05
4 41556 2 3.4592 0.05
4 41555 2 3.5262 0.05
4 41554 2 3.5993 0.05
4 41553 2 3.6699 0.05
4 41552 2 3.741 0.05
4 41551 2 3.7935 0.05
4 41550 2 3.8308 0.05
4 41549 2 3.9321 0.05
4 41548 2 4.005 0.05
4 41547 2 4.0174 0.05
4 41546 2 4.0572 0.05
4 41545 2 4.1195 0.05
4 41544 2 4.2033 0.05
4 41543 2 4.2528 0.05
4 41542 2 4.3045 0.05
4 41541 2 4.3833 0.05
4 41540 2 4.4193 0.05
4 41539 2 4.4553 0.05
4 41538 2 4.4822 0.05
4 41537 2 4.5124 0.05
4 41536 2 4.577 0.05
4 41535 2 4.6183 0.05
4 41534 2 4.6877 0.05
4 41533 2 4.7264 0.05
4 41532 2 4.7548 0.05
4 41531 2 4.8081 0.05
4 41530 2 4.86 0.05
4 41529 2 4.9065 0.05
4 41528 2 4.9434 0.05
4 41527 2 4.9975 0.05
4 41526 2 5.0412 0.05
4 41525 2 5.1061 0.05
4 41524 2 5.1652 0.05
4 41523 2 5.2321 0.05
4 41522 2 5.3508 0.05
4 41521 2 5.3859 0.05
4 41520 2 5.4386 0.05
4 41519 2 5.4403 0.05
4 41518 2 5.5039 0.05
4 41517 2 5.569 0.05
4 41516 2 5.622 0.05
4 41515 2 5.6942 0.05
4 41514 2 5.7789 0.05
4 41513 2 5.8054 0.05
4 41512 2 5.8573 0.05
4 41511 2 5.9298 0.05
4 41510 2 5.9853 0.05
4 41509 2 6.0519 0.05
4 41507 2 6.1764 0.05
4 41506 2 6.2188 0.05
4 41505 2 6.2801 0.05
4 41504 2 6.3308 0.05
4 41503 2 6.3899 0.05
4 41502 2 6.4673 0.05
4 41501 2 6.5405 0.05
4 41500 2 6.6268 0.05
4 41499 2 6.6476 0.05
4 41498 2 6.6887 0.05
4 41497 2 6.7777 0.05
4 41496 2 6.8388 0.05
4 41495 2 6.8733 0.05
4 41494 2 6.8694 0.05
4 41493 2 6.9131 0.05
4 41492 2 7.0026 0.05
4 41491 2 7.0347 0.05
4 41490 2 7.1055 0.05
4 41489 2 7.1609 0.05
4 41482 2 7.5613 0.05
4 41481 2 7.6153 0.05
4 41480 2 7.6388 0.05
4 41476 2 7.8197 0.05
4 41475 2 7.8332 0.05
4 41474 2 7.8903 0.05
4 41472 2 8.0057 0.05
4 41471 2 8.0806 0.05
4 41470 2 8.1378 0.05
4 41469 2 8.1959 0.05
4 41468 2 8.2365 0.05
4 41467 2 8.3071 0.05
4 41466 2 8.3916 0.05
4 41465 2 8.4492 0.05
4 41464 2 8.4828 0.05
4 41463 2 8.5446 0.05
4 41462 2 8.6149 0.05
4 41461 2 8.6526 0.05
4 41460 2 8.7058 0.05
4 41459 2 8.7646 0.05
4 41458 2 8.7998 0.05
4 41456 2 8.9229 0.05
4 41455 2 8.9749 0.05
4 41454 2 9.088 0.05
4 41453 2 9.1319 0.05
4 41452 2 9.1779 0.05
4 41451 2 9.2315 0.05
4 41450 2 9.3092 0.05
4 41449 2 9.3478 0.05
4 41448 2 9.385 0.05
4 41447 2 9.4355 0.05
4 41446 2 9.4867 0.05
4 41445 2 9.5392 0.05
4 41444 2 9.6028 0.05
4 41443 2 9.6516 0.05
4 41442 2 9.7023 0.05
4 41441 2 9.7642 0.05
4 41440 2 9.8262 0.05
4 41439 2 9.8737 0.05
4 41437 2 9.9297 0.05
4 41436 2 9.9839 0.05
4 41435 2 10.0755 0.05
4 41434 2 10.1078 0.05
4 41433 2 10.1654 0.05
4 41432 2 10.2239 0.05
4 41431 2 10.2636 0.05
4 41430 2 10.3358 0.05
4 41429 2 10.3813 0.05
4 41428 2 10.398 0.05
4 41427 2 10.696 0.05
4 41426 2 10.7017 0.05
4 41425 2 10.7883 0.05
4 41424 2 10.8395 0.05
4 41423 2 10.8875 0.05
4 41422 2 10.9224 0.05
4 41417 2 11.2177 0.1
4 41416 2 11.2713 0.1
4 41415 2 11.3273 0.1
4 41412 2 11.4808 0.1
4 41410 2 11.691 0.1
4 41409 2 11.7169 0.1
4 41408 2 11.7698 0.1
4 41407 2 11.8156 0.1
4 41406 2 11.8377 0.1
4 41387 2 12.8399 0.1
4 41386 2 12.9081 0.1
4 41384 2 13.0604 0.1
4 41380 2 13.2886 0.1
4 41379 2 13.3521 0.1
4 41378 2 13.4346 0.1
4 41377 2 13.4628 0.1
4 41376 2 13.5012 0.1
4 41375 2 13.5675 0.1
4 41371 2 13.8099 0.1
4 41370 2 13.8833 0.1
4 41369 2 13.9376 0.1
4 41368 2 13.9996 0.1
4 41367 2 14.0604 0.1
4 41366 2 14.1429 0.1
4 41365 2 14.1783 0.1
4 41364 2 14.232 0.1
4 41363 2 14.2484 0.1
4 41362 2 14.3263 0.1
4 41360 2 14.4643 0.1
4 41356 2 14.7399 0.1
4 41355 2 14.7757 0.1
4 41352 2 14.9428 0.1
4 41351 2 14.9928 0.1
4 41347 2 15.2059 0.1
4 41335 2 15.892 0.1
4 41334 2 15.9693 0.1
4 41314 2 17.1623 0.1
4 41313 2 17.2309 0.1
4 41309 2 17.4958 0.1
4 41308 2 17.5532 0.1
4 41307 2 17.5678 0.1
4 41304 2 17.7077 0.1
4 41303 2 17.7978 0.1
4 41302 2 17.8548 0.1
4 41301 2 17.9145 0.1
4 41300 2 17.9793 0.1
4 41297 2 18.1305 0.1
4 41295 2 18.2603 0.1
4 41293 2 18.3918 0.1
4 41291 2 18.5513 0.1
4 41290 2 18.6436 0.1
4 41289 2 18.7036 0.1
4 41288 2 18.7743 0.1
4 41283 2 19.0255 0.1
4 41282 2 19.0886 0.1
4 41281 2 19.1837 0.1
4 41280 2 19.2648 0.1
4 41279 2 19.2612 0.1
4 41277 2 19.4061 0.1
4 41276 2 19.4796 0.1
4 41274 2 19.5982 0.1
4 41272 2 19.7167 0.1
4 41271 2 19.7791 0.1
4 41270 2 19.844 0.1
4 41258 2 20.6504 0.1
4 41257 2 20.7031 0.1
4 41256 2 20.7842 0.1
4 41255 2 20.8615 0.1
4 41254 2 20.978 0.1
4 41249 2 21.3033 0.1
4 41247 2 21.4325 0.1
4 41243 2 21.6723 0.1
4 41241 2 21.8483 0.1
4 41228 2 22.6082 0.1
4 41226 2 22.6927 0.1
4 41224 2 22.8632 0.1
4 41222 2 22.9852 0.1
4 41220 2 23.1641 0.1
4 41219 2 23.2324 0.1
4 41008 2 35.0331 0.1
4 41006 2 35.1278 0.1
4 41005 2 35.2166 0.1
4 41004 2 35.2582 0.1
4 41003 2 35.3488 0.1
4 41001 2 35.4492 0.1
4 41000 2 35.5207 0.1
4 40999 2 35.581 0.1
4 40998 2 35.6526 0.1
4 40997 2 35.7084 0.1
4 40959 2 37.8234 0.1
4 40958 2 37.8913 0.1
4 40957 2 37.9425 0.1
4 40956 2 38.0272 0.1
4 40955 2 38.0732 0.1
4 40954 2 38.1116 0.1
4 40953 2 38.1551 0.1
4 40952 2 38.2221 0.1
4 40951 2 38.2756 0.1
4 40950 2 38.3475 0.1
4 40949 2 38.4034 0.1
4 40948 2 38.4493 0.1
4 40947 2 38.4832 0.1
4 40946 2 38.5672 0.1
4 40945 2 38.6174 0.1
4 40942 2 38.7979 0.1
4 40941 2 38.8418 0.1
4 40940 2 38.9316 0.1
4 40939 2 38.9912 0.1
4 40938 2 39.0405 0.1
4 40937 2 39.0882 0.1
4 40932 2 39.3903 0.1
4 40931 2 39.4295 0.1
4 40930 2 39.4817 0.1
4 40929 2 39.543 0.1
4 40928 2 39.5696 0.1
4 40927 2 39.639 0.1
4 40925 2 39.7289 0.1
4 40924 2 39.7648 0.1
4 40923 2 39.8561 0.1
4 40922 2 39.9215 0.1
4 40920 2 40.0098 0.1
4 40919 2 40.0384 0.1
4 40918 2 40.1349 0.1
4 40917 2 40.1785 0.1
4 40916 2 40.3132 0.1
4 40915 2 40.3528 0.1
4 40914 2 40.4183 0.1
4 40913 2 40.4621 0.1
4 40912 2 40.5022 0.1
4 40911 2 40.5517 0.1
4 40910 2 40.6082 0.1
4 40909 2 40.6706 0.1
4 40908 2 40.7307 0.1
4 40907 2 40.8014 0.1
4 40905 2 40.901 0.1
4 40904 2 40.9628 0.1
4 40889 2 41.8553 0.1
4 40887 2 41.9945 0.1
4 40885 2 42.1089 0.1
4 40884 2 42.1506 0.1
4 40880 2 42.392 0.1
4 40878 2 42.5097 0.1
4 40877 2 42.5464 0.1
4 40876 2 42.5984 0.1
4 40875 2 42.5983 0.1
4 40874 2 42.6626 0.1
4 40873 2 42.7638 0.1
4 40872 2 42.8336 0.1
4 40871 2 42.8924 0.1
4 40869 2 43.0161 0.1
4 40868 2 43.0457 0.1
4 40867 2 43.0884 0.1
4 40866 2 43.1568 0.1
4 40865 2 43.1738 0.1
4 40863 2 43.3322 0.1
4 40861 2 43.4173 0.1
4 40859 2 43.5589 0.1
4 40858 2 43.5975 0.1
4 40829 2 45.3352 0.1
4 40828 2 45.3904 0.1
4 40827 2 45.4449 0.1
4 40826 2 45.5123 0.1
4 40825 2 45.5713 0.1
4 40824 2 45.6679 0.1
4 40823 2 45.7241 0.1
4 40822 2 45.7724 0.1
4 40821 2 45.8224 0.1
4 40819 2 45.9435 0.1
4 40817 2 46.0271 0.1
4 40816 2 46.0682 0.1
4 40815 2 46.1028 0.1
4 40814 2 46.1817 0.1
4 40813 2 46.2304 0.1
4 40812 2 46.2683 0.1
4 40811 2 46.3171 0.1
4 40809 2 46.3797 0.1
4 40808 2 46.4116 0.1
4 40806 2 46.5816 0.1
4 40805 2 46.6462 0.1
4 40804 2 46.6786 0.1
4 40803 2 46.7112 0.1
4 40802 2 46.7577 0.1
4 40801 2 46.7872 0.1
4 40799 2 46.9182 0.1
4 40798 2 47.0025 0.1
4 40797 2 47.0522 0.1
4 40796 2 47.0904 0.1
4 40795 2 47.1394 0.1
4 40794 2 47.2409 0.1
4 40793 2 47.2652 0.1
4 40792 2 47.2984 0.1
4 40791 2 47.356 0.1
4 40790 2 47.414 0.1
4 40789 2 47.4776 0.1
4 40788 2 47.5279 0.1
4 40787 2 47.585 0.1
4 40786 2 47.6193 0.1
4 40785 2 47.6681 0.1
4 40784 2 47.6861 0.1
4 40783 2 47.7338 0.1
4 40782 2 47.7782 0.1
4 40781 2 47.819 0.1
4 40780 2 47.9044 0.1
4 40779 2 47.9441 0.1
4 40778 2 47.9767 0.1
4 40777 2 48.0108 0.1
4 40776 2 48.0575 0.1
4 40775 2 48.1004 0.1
4 40774 2 48.1721 0.1
4 40772 2 48.2483 0.1
4 40771 2 48.2792 0.1
4 40770 2 48.3512 0.1
4 40769 2 48.3551 0.1
4 40768 2 48.4234 0.1
4 40767 2 48.4732 0.1
4 40766 2 48.533 0.1
4 40763 2 48.7047 0.1
4 40762 2 48.7461 0.1
4 40761 2 48.7732 0.1
4 40760 2 48.7897 0.1
4 40759 2 48.8843 0.1
4 40758 2 48.905 0.1
4 40756 2 49.0327 0.1
4 40752 2 49.2679 0.1
4 40751 2 49.3219 0.1
4 40748 2 49.4701 0.1
4 40744 2 49.7158 0.1
4 40743 2 49.8119 0.1
4 40742 2 49.8375 0.1
4 40741 2 49.8784 0.1
4 40740 2 49.9589 0.1
4 40739 2 49.9794 0.1
4 40738 2 50.0493 0.1
4 40735 2 50.2204 0.1
4 40734 2 50.2452 0.1
4 40733 2 50.3068 0.1
4 40732 2 50.3651 0.1
4 40731 2 50.405 0.1
4 40730 2 50.4628 0.1
4 40729 2 50.5498 0.1
4 40728 2 50.552 0.1
5 51778 2 14.2955 0.05
5 51777 2 14.2864 0.05
5 51776 2 14.2369 0.05
5 51775 2 14.1722 0.05
5 51774 2 14.1387 0.05
5 51773 2 14.1027 0.05
5 51770 2 13.946 0.05
5 51769 2 13.9318 0.05
5 51765 2 13.6959 0.05
5 51764 2 13.6534 0.05
5 51763 2 13.6422 0.05
5 51761 2 13.4527 0.05
5 51760 2 13.419 0.05
5 51759 2 13.3791 0.05
5 51757 2 13.2821 0.05
5 51756 2 13.1691 0.05
5 51755 2 13.1191 0.05
5 51754 2 13.028 0.05
5 51753 2 12.972 0.05
5 51752 2 12.8827 0.05
5 51737 2 12.0895 0.05
5 51736 2 12.0465 0.05
5 51735 2 11.9693 0.05
5 51734 2 11.9186 0.05
5 51733 2 11.9364 0.05
5 51732 2 11.8033 0.05
5 51731 2 11.7674 0.05
5 51730 2 11.6786 0.05
5 51726 2 11.5011 0.05
5 51725 2 11.4478 0.05
5 51724 2 11.3368 0.05
5 51721 2 11.2339 0.05
5 51719 2 11.1307 0.05
5 51718 2 11.0882 0.05
5 51717 2 11.0385 0.05
5 51716 2 10.9346 0.05
5 51715 2 10.9017 0.05
5 51714 2 10.8046 0.05
5 51711 2 10.6924 0.05
5 51710 2 10.6175 0.05
5 51709 2 10.5824 0.05
5 51708 2 10.5314 0.05
5 51704 2 10.2989 0.05
5 51701 2 10.1452 0.05
5 51700 2 10.1526 0.05
5 51699 2 10.0197 0.05
5 51698 2 10.0 0.05
5 51692 2 9.6725 0.05
5 51691 2 9.6267 0.05
5 51690 2 9.6335 0.05
5 51627 2 6.2231 0.05
5 51626 2 6.1635 0.05
5 51625 2 6.1002 0.05
5 51623 2 6.0038 0.05
5 51622 2 5.9691 0.05
5 51621 2 5.898 0.05
5 51619 2 5.7629 0.05
5 51605 2 5.0595 0.05
5 51604 2 4.9785 0.05
5 51603 2 4.95 0.05
5 51602 2 4.8613 0.05
5 51601 2 4.8292 0.05
5 51600 2 4.7824 0.05
5 51599 2 4.735 0.05
5 51598 2 4.6767 0.05
5 51597 2 4.6137 0.05
5 51596 2 4.5318 0.05
5 51594 2 4.4713 0.05
5 51593 2 4.4507 0.05
5 51592 2 4.387 0.05
5 51591 2 4.3221 0.05
5 51590 2 4.2601 0.05
5 51588 2 4.1548 0.05
5 51587 2 4.0786 0.05
5 51586 2 4.0347 0.05
5 51585 2 3.9627 0.05
5 51584 2 3.9424 0.05
5 51583 2 3.8343 0.05
5 51582 2 3.7918 0.05
5 51581 2 3.6877 0.05
5 51580 2 3.6608 0.05
5 51579 2 3.5739 0.05
5 51578 2 3.5493 0.05
5 51577 2 3.453 0.05
5 51575 2 3.2917 0.05
5 51574 2 3.3025 0.05
5 51573 2 3.2286 0.05
5 51572 2 3.1887 0.05
5 51570 2 3.0635 0.05
5 51569 2 3.0175 0.05
5 51568 2 2.9993 0.05
5 51567 2 2.8984 0.05
5 51566 2 2.864 0.05
5 51565 2 2.7729 0.05
5 51564 2 2.7085 0.05
5 51563 2 2.6601 0.05
5 51562 2 2.6168 0.05
5 51561 2 2.555 0.05
5 51560 2 2.4997 0.05
5 51559 2 2.4414 0.05
5 51558 2 2.4217 0.05
5 51557 2 2.3704 0.05
5 51556 2 2.3054 0.05
5 51555 2 2.2878 0.05
5 51554 2 2.2618 0.05
5 51553 2 2.1971 0.05
5 51552 2 2.1852 0.05
5 51551 2 2.1387 0.05
5 51550 2 2.1054 0.05
5 51549 2 2.0585 0.05
5 51548 2 2.0519 0.05
5 51547 2 1.9595 0.05
5 51546 2 1.8672 0.05
5 51545 2 1.8196 0.05
5 51542 2 1.7715 0.05
5 51541 2 1.7035 0.05
5 51540 2 1.625 0.05
5 51539 2 1.5545 0.05
5 51477 2 2.7835 0.05
5 51475 2 2.9222 0.05
5 51474 2 3.0052 0.05
5 51473 2 3.0823 0.05
5 51472 2 3.1278 0.05
5 51471 2 3.17 0.05
5 51470 2 3.2216 0.05
5 51469 2 3.2811 0.05
5 51468 2 3.3331 0.05
5 51463 2 3.6737 0.05
5 51462 2 3.7418 0.05
5 51461 2 3.7837 0.05
5 51460 2 3.8362 0.05
5 51459 2 3.8849 0.05
5 51456 2 4.015 0.05
5 51455 2 4.0693 0.05
5 51454 2 4.2183 0.05
5 51453 2 4.2784 0.05
5 51452 2 4.3438 0.05
5 51451 2 4.3719 0.05
5 51450 2 4.4226 0.05
5 51449 2 4.483 0.05
5 51448 2 4.5431 0.05
5 51447 2 4.5822 0.05
5 51446 2 4.6584 0.05
5 51445 2 4.6943 0.05
5 51444 2 4.779 0.05
5 51443 2 4.8273 0.05
5 51442 2 4.8679 0.05
5 51441 2 4.9411 0.05
5 51440 2 4.9941 0.05
5 51439 2 5.0449 0.05
5 51437 2 5.0993 0.05
5 51436 2 5.1738 0.05
5 51435 2 5.2436 0.05
5 51434 2 5.2906 0.05
5 51433 2 5.3423 0.05
5 51432 2 5.4077 0.05
5 51431 2 5.4547 0.05
5 51430 2 5.5266 0.05
5 51429 2 5.5779 0.05
5 51428 2 5.5858 0.05
5 51424 2 5.991 0.05
5 51423 2 6.0675 0.05
6 61762 2 21.1861 0.07
6 61761 2 21.1065 0.07
6 61755 2 20.8131 0.07
6 61754 2 20.7368 0.07
6 61753 2 20.6746 0.07
6 61748 2 20.373 0.07
6 61747 2 20.2853 0.07
6 61744 2 20.1025 0.07
6 61743 2 20.0794 0.07
6 61742 2 20.038 0.07
6 61741 2 19.9571 0.07
6 61740 2 19.9056 0.07
6 61733 2 19.516 0.07
6 61732 2 19.4683 0.07
6 61663 2 15.6128 0.07
6 61662 2 15.5405 0.07
6 61661 2 15.5194 0.07
6 61660 2 15.3949 0.07
6 61659 2 15.3291 0.07
6 61657 2 15.2185 0.07
6 61652 2 14.9889 0.07
6 61650 2 14.9024 0.07
6 61649 2 14.7917 0.07
6 61645 2 14.581 0.07
6 61643 2 14.4796 0.07
6 61626 2 13.5421 0.07
6 61625 2 13.5088 0.07
6 61623 2 13.3752 0.07
6 61622 2 13.3325 0.07
6 61621 2 13.2962 0.07
6 61568 2 10.1488 0.05
6 61567 2 10.0918 0.05
6 61566 2 10.0146 0.05
6 61564 2 9.8892 0.05
6 61563 2 9.8062 0.05
6 61562 2 9.7567 0.05
6 61561 2 9.6896 0.05
6 61558 2 9.5155 0.05
6 61557 2 9.4673 0.05
6 61555 2 9.3271 0.05
6 61552 2 9.1665 0.05
6 61551 2 9.1075 0.05
6 61550 2 9.0736 0.05
6 61549 2 8.9801 0.05
6 61548 2 8.9379 0.05
6 61547 2 8.871 0.05
6 61546 2 8.8334 0.05
6 61545 2 8.7743 0.05
6 61544 2 8.7263 0.05
6 61522 2 7.7203 0.05
6 61521 2 7.7186 0.05
6 61520 2 7.6075 0.05
6 61519 2 7.5442 0.05
6 61518 2 7.4907 0.05
