NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through upper sediment;
    2 - refraction through lower sediment; 
    3 - refraction through upper crust; 
    5 - refraction through lower crust; 
    -6 - reflection off the Moho;
    6 - refraction through mantle;
2 21857 3 1.4900 0.05
2 21858 3 1.5244 0.05
2 21859 3 1.5677 0.05
2 21860 3 1.5901 0.05
2 21861 3 1.6270 0.05
2 21862 3 1.6916 0.05
2 21863 3 1.6992 0.05
2 21864 3 1.7606 0.05
2 21865 3 1.8240 0.05
2 21866 3 1.8534 0.05
2 21867 3 1.8965 0.05
2 21868 3 1.9203 0.05
2 21869 3 1.9533 0.05
2 21870 3 1.9968 0.05
2 21871 3 2.0396 0.05
2 21872 3 2.0595 0.05
2 21873 3 2.0930 0.05
2 21874 3 2.1362 0.05
2 21875 3 2.1582 0.05
2 21876 3 2.1869 0.05
2 21877 3 2.2181 0.05
2 21878 3 2.2521 0.05
2 21882 3 2.4026 0.05
2 21883 3 2.4353 0.05
2 21884 3 2.4572 0.05
2 21885 3 2.4440 0.05
2 21886 3 2.4770 0.05
2 21888 3 2.5576 0.05
2 21889 3 2.5874 0.05
2 21890 3 2.6145 0.05
2 21891 3 2.6412 0.05
2 21908 3 3.2666 0.05
2 21909 3 3.2914 0.05
2 21910 3 3.3161 0.05
2 21911 3 3.3457 0.05
2 21912 3 3.3673 0.05
2 21913 3 3.4216 0.05
2 21914 3 3.4380 0.05
2 21915 3 3.4586 0.05
2 21926 3 3.8149 0.05
2 21927 3 3.8500 0.05
2 21928 3 3.8819 0.05
2 21930 3 3.9317 0.05
2 21931 3 3.9669 0.05
2 21932 3 3.9831 0.05
2 21933 3 4.0665 0.05
2 21934 3 4.0783 0.05
2 21935 3 4.1157 0.05
2 21936 3 4.1422 0.05
2 21937 3 4.1631 0.05
2 21938 3 4.1976 0.05
2 21939 3 4.2274 0.05
2 21940 3 4.2576 0.05
2 21941 3 4.3083 0.05
2 21943 3 4.3625 0.05
2 21944 3 4.3867 0.05
2 21949 3 4.5389 0.05
2 21950 3 4.6007 0.05
2 21951 3 4.6247 0.05
2 21952 3 4.6612 0.05
2 21953 3 4.6920 0.05
2 21954 3 4.7313 0.05
2 21955 3 4.7762 0.05
2 21956 3 4.8069 0.05
2 21957 3 4.8176 0.05
2 21958 3 4.8600 0.05
2 21959 3 4.9157 0.05
2 21961 3 4.8836 0.05
2 21963 3 5.0275 0.05
2 21964 3 5.0338 0.05
2 21965 3 5.0597 0.05
2 21966 3 5.0920 0.05
2 21967 3 5.1132 0.05
2 21968 3 5.1174 0.05
2 21969 3 5.1887 0.05
2 21970 3 5.2021 0.05
2 21971 3 5.2692 0.05
2 21972 3 5.2749 0.05
2 21973 3 5.3055 0.05
2 21974 3 5.3560 0.05
2 21976 3 5.4549 0.05
2 21977 3 5.4974 0.05
2 21978 3 5.5506 0.05
2 21979 3 5.5460 0.05
2 21980 3 5.5519 0.05
2 21981 3 5.6019 0.05
2 20856 5 32.4778 0.10
2 20858 5 32.4094 0.10
2 20859 5 32.3861 0.10
2 20860 5 32.3594 0.10
2 20862 5 32.2910 0.10
2 20863 5 32.2606 0.10
2 20865 5 32.1953 0.10
2 20867 5 32.1332 0.10
2 20868 5 32.1014 0.10
2 20869 5 32.0979 0.10
2 20895 5 31.2374 0.10
2 20896 5 31.2003 0.10
2 20899 5 31.1187 0.10
2 20900 5 31.0875 0.10
2 20901 5 31.0722 0.10
2 20902 5 31.0422 0.10
2 20903 5 31.0100 0.10
2 20904 5 30.9756 0.10
2 20905 5 30.9440 0.10
2 20910 5 30.7722 0.10
2 20911 5 30.7495 0.10
2 20912 5 30.7175 0.10
2 20913 5 30.6857 0.10
2 20919 5 30.4677 0.10
2 20920 5 30.4374 0.10
2 20921 5 30.4105 0.10
2 20922 5 30.3784 0.10
2 20923 5 30.3518 0.10
2 20924 5 30.3199 0.10
2 20928 5 30.1888 0.10
2 20930 5 30.1158 0.10
2 20931 5 30.0776 0.10
2 20934 5 29.9704 0.10
2 20937 5 29.8717 0.10
2 20938 5 29.8534 0.10
2 20939 5 29.8242 0.10
2 20940 5 29.7701 0.10
2 20941 5 29.7560 0.10
2 20942 5 29.7108 0.10
2 20943 5 29.6790 0.10
2 20944 5 29.6546 0.10
2 20945 5 29.6371 0.10
2 20951 5 29.4310 0.10
2 20952 5 29.3925 0.10
2 20953 5 29.3566 0.10
2 20954 5 29.3305 0.10
2 20955 5 29.3037 0.10
2 20956 5 29.2700 0.10
2 20957 5 29.2625 0.10
2 20958 5 29.2327 0.10
2 20961 5 29.1539 0.10
2 20962 5 29.1226 0.10
2 21047 -6 26.5476 0.15
2 21048 -6 26.5215 0.15
2 21049 -6 26.4963 0.15
2 21050 -6 26.4608 0.15
2 21051 -6 26.4545 0.15
2 21052 -6 26.4624 0.15
2 21053 -6 26.4257 0.15
2 21054 -6 26.3965 0.15
2 21055 -6 26.3666 0.15
2 21056 -6 26.3346 0.15
2 21057 -6 26.3228 0.15
2 21105 -6 25.2772 0.15
2 21106 -6 25.2671 0.15
2 21107 -6 25.2499 0.15
2 21108 -6 25.2407 0.15
2 21110 -6 25.1827 0.15
2 21111 -6 25.1239 0.15
2 21112 -6 25.1019 0.15
2 21113 -6 25.0769 0.15
2 21115 -6 25.0150 0.15
2 21116 -6 24.9783 0.15
2 21117 -6 24.9645 0.15
2 21118 -6 24.9431 0.15
2 21119 -6 24.9148 0.15
2 21120 -6 24.9041 0.15
2 21121 -6 24.8971 0.15
2 21122 -6 24.8424 0.15
2 21123 -6 24.8128 0.15
2 21130 -6 24.6520 0.15
2 21131 -6 24.6321 0.15
2 21132 -6 24.5776 0.15
2 21133 -6 24.5607 0.15
2 21154 -6 24.1318 0.15
2 21157 -6 24.0672 0.15
2 21158 -6 24.0519 0.15
2 21159 -6 24.0419 0.15
2 21162 -6 23.9609 0.15
2 21163 -6 23.9261 0.15
2 21164 -6 23.9159 0.15
2 21165 -6 23.8864 0.15
2 21166 -6 23.8657 0.15
2 21167 -6 23.8277 0.15
2 21168 -6 23.8253 0.15
2 21170 -6 23.7874 0.15
2 21179 -6 23.5810 0.15
2 21180 -6 23.5507 0.15
2 21183 -6 23.4808 0.15
2 21184 -6 23.4821 0.15
2 21185 -6 23.4534 0.15
2 21186 -6 23.4545 0.15
2 21188 -6 23.3639 0.15
2 21190 -6 23.3000 0.15
2 21191 -6 23.2849 0.15
2 21192 -6 23.2738 0.15
2 21193 -6 23.2362 0.15
2 21194 -6 23.1869 0.15
2 21195 -6 23.1581 0.15
2 21196 -6 23.1319 0.15
2 21198 -6 23.1015 0.15
2 21201 -6 22.9897 0.15
2 21202 -6 22.9599 0.15
2 21203 -6 22.9853 0.15
2 21205 -6 22.9313 0.15
2 21206 -6 22.9159 0.15
2 21208 -6 22.8687 0.15
2 21213 -6 22.7448 0.15
2 21214 -6 22.6827 0.15
2 21217 -6 22.6517 0.15
2 21218 -6 22.6374 0.15
2 21219 -6 22.6128 0.15
2 21220 -6 22.6135 0.15
2 21221 -6 22.5807 0.15
2 21222 -6 22.5476 0.15
2 21223 -6 22.5424 0.15
2 21224 -6 22.5144 0.15
2 21225 -6 22.4897 0.15
2 21226 -6 22.4566 0.15
2 21228 -6 22.4129 0.15
2 21229 -6 22.3803 0.15
2 21230 -6 22.3708 0.15
2 21231 -6 22.3227 0.15
2 21234 -6 22.2348 0.15
2 21235 -6 22.1971 0.15
2 21236 -6 22.1748 0.15
2 21237 -6 22.1328 0.15
2 21238 -6 22.1135 0.15
2 21239 -6 22.0895 0.15
2 21240 -6 22.0782 0.15
2 21241 -6 22.0475 0.15
2 21243 -6 22.0238 0.15
2 21244 -6 21.9865 0.15
2 21245 -6 21.9753 0.15
2 21246 -6 21.9618 0.15
2 21249 -6 21.8500 0.15
2 21250 -6 21.7769 0.15
2 21252 -6 21.7131 0.15
2 21253 -6 21.6860 0.15
2 21254 -6 21.6872 0.15
2 21258 -6 21.5773 0.15
2 21259 -6 21.5384 0.15
2 21260 -6 21.5172 0.15
2 21261 -6 21.5001 0.15
2 21262 -6 21.4799 0.15
2 21264 -6 21.4436 0.15
2 21265 -6 21.3854 0.15
2 21266 -6 21.3769 0.15
2 21267 -6 21.3244 0.15
2 21268 -6 21.3290 0.15
2 21269 -6 21.2737 0.15
2 21271 -6 21.2256 0.15
2 21276 -6 21.1066 0.15
2 21277 -6 21.0753 0.15
2 21278 -6 21.0636 0.15
2 21279 -6 21.0379 0.15
2 21359 -6 18.9241 0.15
2 21360 -6 18.9147 0.15
2 21361 -6 18.8846 0.15
2 21364 -6 18.7857 0.15
2 21365 -6 18.7499 0.15
2 21366 -6 18.7546 0.15
2 21367 -6 18.7283 0.15
2 21368 -6 18.6976 0.15
2 21369 -6 18.7061 0.15
2 21370 -6 18.6719 0.15
2 21371 -6 18.6434 0.15
2 21372 -6 18.6097 0.15
2 21373 -6 18.5775 0.15
2 21374 -6 18.5661 0.15
2 21375 -6 18.5364 0.15
2 21376 -6 18.5106 0.15
2 21378 -6 18.4856 0.15
2 21379 -6 18.4528 0.15
2 21382 -6 18.3675 0.15
2 21383 -6 18.3727 0.15
2 21384 -6 18.3441 0.15
2 21385 -6 18.3173 0.15
2 21386 -6 18.2942 0.15
2 21390 -6 18.2066 0.15
2 21392 -6 18.1296 0.15
2 21395 -6 18.0420 0.15
2 21396 -6 17.9951 0.15
2 21397 -6 17.9917 0.15
2 21398 -6 17.9769 0.15
2 21405 -6 17.8094 0.15
2 21406 -6 17.7793 0.15
2 21407 -6 17.7636 0.15
2 21408 -6 17.7370 0.15
2 21409 -6 17.6958 0.15
2 21411 -6 17.6615 0.15
2 21412 -6 17.6287 0.15
2 21413 -6 17.6233 0.15
2 21415 -6 17.5819 0.15
2 21416 -6 17.5698 0.15
2 21417 -6 17.5413 0.15
2 21419 -6 17.4947 0.15
2 21420 -6 17.4742 0.15
2 21421 -6 17.4405 0.15
2 21422 -6 17.4237 0.15
2 21423 -6 17.3946 0.15
2 21424 -6 17.3957 0.15
2 21425 -6 17.3823 0.15
2 21426 -6 17.3451 0.15
2 21427 -6 17.3192 0.15
2 21428 -6 17.2399 0.15
2 21429 -6 17.2284 0.15
2 21440 -6 16.9007 0.15
2 21441 -6 16.8788 0.15
2 21442 -6 16.8504 0.15
2 21443 -6 16.8275 0.15
2 21444 -6 16.8021 0.15
2 21447 -6 16.7124 0.15
2 21448 -6 16.6934 0.15
2 20917 6 29.8384 0.10
2 20918 6 29.8459 0.10
2 20919 6 29.7686 0.10
2 20920 6 29.7480 0.10
2 20921 6 29.7231 0.10
2 20925 6 29.6385 0.10
2 20927 6 29.5692 0.10
2 20928 6 29.5436 0.10
2 20929 6 29.5035 0.10
2 20930 6 29.4644 0.10
2 20931 6 29.4515 0.10
2 20932 6 29.4340 0.10
2 20933 6 29.4203 0.10
2 20934 6 29.3746 0.10
2 20936 6 29.3184 0.10
2 20937 6 29.2866 0.10
2 20938 6 29.2585 0.10
2 20939 6 29.2314 0.10
2 20940 6 29.2057 0.10
2 20941 6 29.1604 0.10
2 20942 6 29.1410 0.10
2 20943 6 29.1114 0.10
2 20944 6 29.0963 0.10
2 20945 6 29.0576 0.10
2 20946 6 29.0344 0.10
2 20947 6 29.0033 0.10
2 20948 6 28.9621 0.10
2 20949 6 28.9471 0.10
2 20952 6 28.8642 0.10
2 20953 6 28.8385 0.10
3 31458 3 9.7731 0.05
3 31459 3 9.7570 0.05
3 31460 3 9.7012 0.05
3 31466 3 9.5156 0.05
3 31467 3 9.4914 0.05
3 31469 3 9.4161 0.05
3 31470 3 9.3916 0.05
3 31471 3 9.3697 0.05
3 31472 3 9.3512 0.05
3 31473 3 9.3133 0.05
3 31474 3 9.2641 0.05
3 31475 3 9.2299 0.05
3 31476 3 9.1653 0.05
3 31477 3 9.1631 0.05
3 31478 3 9.1076 0.05
3 31479 3 9.1192 0.05
3 31481 3 9.0541 0.05
3 31482 3 9.0064 0.05
3 31483 3 8.9766 0.05
3 31485 3 8.9313 0.05
3 31489 3 8.7130 0.05
3 31490 3 8.7136 0.05
3 31491 3 8.6516 0.05
3 31492 3 8.6149 0.05
3 31493 3 8.5727 0.05
3 31495 3 8.5311 0.05
3 31496 3 8.5235 0.05
3 31497 3 8.4981 0.05
3 31498 3 8.4298 0.05
3 31499 3 8.4039 0.05
3 31500 3 8.3400 0.05
3 31501 3 8.3275 0.05
3 31502 3 8.2925 0.05
3 31503 3 8.2587 0.05
3 31504 3 8.2070 0.05
3 31505 3 8.2007 0.05
3 31506 3 8.1736 0.05
3 31507 3 8.1670 0.05
3 31509 3 8.0637 0.05
3 31512 3 8.0056 0.05
3 31513 3 7.9616 0.05
3 31514 3 7.9511 0.05
3 31515 3 7.8978 0.05
3 31516 3 7.8735 0.05
3 31517 3 7.8387 0.05
3 31518 3 7.8054 0.05
3 31519 3 7.7808 0.05
3 31525 3 7.5979 0.05
3 31526 3 7.5446 0.05
3 31528 3 7.4933 0.05
3 31530 3 7.4153 0.05
3 31531 3 7.3984 0.05
3 31532 3 7.3662 0.05
3 31533 3 7.3627 0.05
3 31535 3 7.2481 0.05
3 31537 3 7.1567 0.05
3 31538 3 7.1469 0.05
3 31539 3 7.1293 0.05
3 31540 3 7.1075 0.05
3 31541 3 7.0760 0.05
3 31542 3 7.0376 0.05
3 31543 3 6.9744 0.05
3 31544 3 6.9651 0.05
3 31545 3 6.9192 0.05
3 31546 3 6.9065 0.05
3 31547 3 6.8637 0.05
3 31548 3 6.8415 0.05
3 31549 3 6.7840 0.05
3 31550 3 6.7673 0.05
3 31551 3 6.7445 0.05
3 31552 3 6.7252 0.05
3 31553 3 6.6746 0.05
3 31555 3 6.5991 0.05
3 31556 3 6.5719 0.05
3 31557 3 6.5384 0.05
3 31558 3 6.4999 0.05
3 31559 3 6.4776 0.05
3 31560 3 6.4308 0.05
3 31561 3 6.4296 0.05
3 31562 3 6.3678 0.05
3 31563 3 6.3555 0.05
3 31564 3 6.3088 0.05
3 31565 3 6.2757 0.05
3 31566 3 6.2552 0.05
3 31567 3 6.2278 0.05
3 31570 3 6.1269 0.05
3 31571 3 6.1076 0.05
3 31572 3 6.0748 0.05
3 31573 3 6.0376 0.05
3 31574 3 6.0016 0.05
3 31575 3 6.0050 0.05
3 31577 3 5.8602 0.05
3 31578 3 5.8819 0.05
3 31579 3 5.8245 0.05
3 31580 3 5.7922 0.05
3 31582 3 5.7442 0.05
3 31583 3 5.7213 0.05
3 31584 3 5.6824 0.05
3 31585 3 5.6153 0.05
3 31586 3 5.6105 0.05
3 31587 3 5.5474 0.05
3 31588 3 5.5575 0.05
3 31589 3 5.5151 0.05
3 31590 3 5.4449 0.05
3 31591 3 5.4073 0.05
3 31592 3 5.4184 0.05
3 31593 3 5.3867 0.05
3 31594 3 5.3554 0.05
3 31595 3 5.3159 0.05
3 31596 3 5.2790 0.05
3 31597 3 5.2414 0.05
3 31602 3 5.1378 0.05
3 31604 3 5.0867 0.05
3 31607 3 4.9557 0.05
3 31609 3 4.9149 0.05
3 31610 3 4.9009 0.05
3 31611 3 4.8933 0.05
3 31612 3 4.8601 0.05
3 31613 3 4.8345 0.05
3 31621 3 4.5591 0.05
3 31622 3 4.5339 0.05
3 31623 3 4.4988 0.05
3 31624 3 4.4462 0.05
3 31625 3 4.4268 0.05
3 31626 3 4.4008 0.05
3 31627 3 4.3684 0.05
3 31628 3 4.3367 0.05
3 31629 3 4.3185 0.05
3 31631 3 4.2640 0.05
3 31632 3 4.2161 0.05
3 31633 3 4.1903 0.05
3 31635 3 4.1037 0.05
3 31636 3 4.0655 0.05
3 31637 3 4.0360 0.05
3 31638 3 3.9956 0.05
3 31639 3 3.9646 0.05
3 31640 3 3.9492 0.05
3 31641 3 3.9092 0.05
3 31642 3 3.8675 0.05
3 31643 3 3.8327 0.05
3 31644 3 3.7998 0.05
3 31645 3 3.7587 0.05
3 31646 3 3.7425 0.05
3 31648 3 3.6753 0.05
3 31649 3 3.6470 0.05
3 31650 3 3.6143 0.05
3 31651 3 3.5715 0.05
3 31652 3 3.5375 0.05
3 31653 3 3.4899 0.05
3 31654 3 3.4559 0.05
3 31655 3 3.4181 0.05
3 31656 3 3.3973 0.05
3 31657 3 3.3589 0.05
3 31658 3 3.3297 0.05
3 31659 3 3.3014 0.05
3 31660 3 3.2404 0.05
3 31661 3 3.2260 0.05
3 31662 3 3.1856 0.05
3 31663 3 3.1504 0.05
3 31664 3 3.1322 0.05
3 31665 3 3.0689 0.05
3 31666 3 3.0577 0.05
3 31667 3 3.0209 0.05
3 31670 3 2.9553 0.05
3 31671 3 2.9054 0.05
3 31672 3 2.8707 0.05
3 31673 3 2.8503 0.05
3 31674 3 2.8297 0.05
3 31675 3 2.8189 0.05
3 31676 3 2.7677 0.05
3 31678 3 2.6784 0.05
3 31679 3 2.6054 0.05
3 31680 3 2.5870 0.05
3 31681 3 2.5757 0.05
3 31688 3 2.3328 0.05
3 31689 3 2.3051 0.05
3 31690 3 2.2500 0.05
3 31691 3 2.2135 0.05
3 31692 3 2.1773 0.05
3 31693 3 2.1115 0.05
3 31696 3 1.9648 0.05
3 31697 3 1.9407 0.05
3 31700 3 1.8571 0.05
3 31701 3 1.8131 0.05
3 31702 3 1.7811 0.05
3 31703 3 1.7647 0.05
3 31704 3 1.7117 0.05
3 31706 3 1.6647 0.05
3 31707 3 1.6084 0.05
3 31708 3 1.6043 0.05
3 31709 3 1.5538 0.05
3 31715 3 1.3468 0.05
3 31716 3 1.3064 0.05
3 31717 3 1.2741 0.05
3 31718 3 1.2498 0.05
3 31719 3 1.2026 0.05
3 31720 3 1.1729 0.05
3 31721 3 1.1354 0.05
3 31722 3 1.1225 0.05
3 31723 3 1.0796 0.05
3 31724 3 1.0517 0.05
3 31725 3 1.0270 0.05
3 31726 3 1.0023 0.05
3 31727 3 0.9676 0.05
3 31728 3 0.9368 0.05
3 31729 3 0.8474 0.05
3 31730 3 0.8394 0.05
3 31731 3 0.8052 0.05
3 31732 3 0.7603 0.05
3 31733 3 0.7425 0.05
3 31734 3 0.6773 0.05
3 31735 3 0.6472 0.05
3 31736 3 0.5978 0.05
3 31737 3 0.5674 0.05
3 31738 3 0.5427 0.05
3 31740 3 0.4511 0.05
3 31741 3 0.4340 0.05
3 31742 3 0.4044 0.05
3 31743 3 0.3643 0.05
3 31744 3 0.3439 0.05
3 31745 3 0.3024 0.05
3 31746 3 0.2723 0.05
3 31747 3 0.2724 0.05
3 31748 3 0.2513 0.05
3 31749 3 0.2409 0.05
3 31750 3 0.2204 0.05
3 31751 3 0.2135 0.05
3 31752 3 0.2080 0.05
3 31753 3 0.2082 0.05
3 31754 3 0.2020 0.05
3 31755 3 0.2333 0.05
3 31756 3 0.2944 0.05
3 31757 3 0.3327 0.05
3 31758 3 0.3634 0.05
3 31759 3 0.3987 0.05
3 31760 3 0.4506 0.05
3 31761 3 0.4751 0.05
3 31762 3 0.5272 0.05
3 31763 3 0.5674 0.05
3 31764 3 0.5973 0.05
3 31765 3 0.6338 0.05
3 31766 3 0.6600 0.05
3 31767 3 0.6950 0.05
3 31768 3 0.7335 0.05
3 31769 3 0.7477 0.05
3 31770 3 0.7945 0.05
3 31771 3 0.8385 0.05
3 31772 3 0.8609 0.05
3 31773 3 0.9036 0.05
3 31774 3 0.9295 0.05
3 31775 3 0.9617 0.05
3 31776 3 1.0003 0.05
3 31777 3 1.0475 0.05
3 31778 3 1.0665 0.05
3 31779 3 1.1299 0.05
3 31780 3 1.1427 0.05
3 31781 3 1.1802 0.05
3 31782 3 1.1941 0.05
3 31783 3 1.2299 0.05
3 31784 3 1.2857 0.05
3 31785 3 1.3262 0.05
3 31787 3 1.3768 0.05
3 31788 3 1.4264 0.05
3 31789 3 1.4705 0.05
3 31790 3 1.5098 0.05
3 31791 3 1.5646 0.05
3 31792 3 1.5823 0.05
3 31793 3 1.6301 0.05
3 31794 3 1.6844 0.05
3 31795 3 1.7614 0.05
3 31797 3 1.8079 0.05
3 31798 3 1.8380 0.05
3 31799 3 1.8798 0.05
3 31800 3 1.9205 0.05
3 31801 3 1.9312 0.05
3 31802 3 1.9824 0.05
3 31803 3 2.0150 0.05
3 31804 3 2.0490 0.05
3 31805 3 2.0708 0.05
3 31806 3 2.1012 0.05
3 31807 3 2.1128 0.05
3 31808 3 2.1389 0.05
3 31809 3 2.1718 0.05
3 31810 3 2.2460 0.05
3 31811 3 2.2559 0.05
3 31812 3 2.3138 0.05
3 31813 3 2.3229 0.05
3 31814 3 2.3670 0.05
3 31815 3 2.4090 0.05
3 31816 3 2.4234 0.05
3 31817 3 2.4878 0.05
3 31818 3 2.5128 0.05
3 31819 3 2.5306 0.05
3 31820 3 2.5477 0.05
3 31821 3 2.5514 0.05
