-9.3,-9.3,jw80-073-2,Rangia,UDEL,GC,jw80-073-2,H,,0.9,,,,0.63,,
-9.3,-9.3,jw80-73a-1,Rangia,UDEL,GC,jw8073a1,H,,,,,0.65,,,
-9.3,-9.3,jw80-73a-2,Rangia,UDEL,GC,jw8073a2,H,,0.9,0.63,0.39,0.61,0.63,,
-9.55,-9.55,jw80-74-1,Rangia,UDEL,GC,jw80741,H,,0.88,0.74,0.48,0.68,0.82,0.48,
-9.3,-9.3,jw80-73a-1,Rangia,NAU,RPLC,14418,A ,0.601,0.952,0.671,0.495,0.844,0.714,0.468,0.091
-9.55,-9.55,jw80-74-1,Rangia,NAU,RPLC,14419,A ,0.547,0.916,0.622,0.425,0.853,0.657,0.441,0.162
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05018 Qj22-06,,,,,,,,,,,,,,,
8.4,8.7,jw80-147-001,Mulinia,NAU,RPLC,14073,A ,0.1327,0.434,0.4441,0.2107,0.2677,0.2359,0.1082,0.03
8.4,8.7,jw80-147-002,Mulinia,NAU,RPLC,14074,A ,0.1482,0.432,0.4329,0.2237,0.285,0.2537,0.1166,0.03
8.4,8.7,jw80-147-004,Mulinia,NAU,RPLC,14076,A ,0.1392,0.4167,0.4448,0.2283,0.2503,0.2367,0.1166,0.03
,,,,,,,Mul Mean,0.14,0.428,0.441,0.221,0.268,0.242,0.114,
,,,,,,,sd,0.008,0.009,0.007,0.009,0.017,0.01,0.005,
,,,,,,,cv,5.60%,2.20%,1.50%,4.10%,6.50%,4.20%,4.30%,
05020 KAM-MB-80-8,,,,,,,,,,,,,,,
9.1,9.5,jw2011-021-1,Mulinia,NAU,RPLC (6),2011078,,0.198,0.456,0.404,0.195,0.208,0.247,0.148,0.04
9.1,9.5,jw2011-021-2,Mulinia,NAU,RPLC (6),2011079,,0.226,0.466,0.391,0.191,0.239,0.232,0.16,0.04
9.1,9.5,jw2011-021-3,Mulinia,NAU,RPLC (6),2011080,,0.196,0.46,0.412,0.192,0.213,0.261,0.152,0.04
9.1,9.5,jw2011-021-4,Mulinia,NAU,RPLC (6),2011081,,0.222,0.48,0.4,0.195,0.241,0.256,0.165,0.04
9.1,9.5,jw2011-021-5,Mulinia,NAU,RPLC (6),2011082,,0.177,0.475,0.406,0.184,0.21,0.249,0.15,0.04
9.1,9.5,jw2011-021-6,Mulinia,NAU,RPLC (6),2011083,,0.251,0.503,0.402,0.21,0.234,0.253,0.159,0.04
,,,,,,,Mul Mean,0.211,0.473,0.403,0.194,0.224,0.25,0.156,
,,,,,,,sd,0.03,0.02,0.01,0.01,0.02,0.01,0.01,
,,,,,,,cv,12.60%,3.60%,1.80%,4.50%,6.90%,4.10%,4.20%,
,,,,,,,,,converted,0.439,0.22,,,,
05056 Core 16-1002,,,,,,,,,,,,,,,
2.8,3,jw2015-139-001,Spisula,NAU,RPLC,13583,A ,0.159,0.482,0.505,0.198,0.26,0.236,0.131,0.06
2.8,3,jw2015-140-001*,Astarte,NAU,RPLC,13584,A ,0.138,0.345,0.558,0.202,0.234,0.304,0.148,0.07
3.08,3.16,jw2015-141-001,Astarte,NAU,RPLC,13585,A ,0.16,0.329,0.604,0.208,0.253,0.352,0.158,0.07
,,,,,,,,,,,,,,,
05060 Core 18-1142,,,,,,,,,,,,,,,
1.3,1.5,jw2015-128-002,Ensis,NAU,RPLC,13575,A ,0.03,0.142,0.234,0.091,0.084,0.082,0.024,0.21
1.3,1.5,jw2015-128-001*,Spisula,NAU,RPLC,13574,A ,0.014,0.091,0.276,0.056,0.04,0.035,0.018,0.18
1.5,1.54,jw2015-129-001*,Spisula,NAU,RPLC,13576,A ,0.132,0.451,0.479,0.187,0.269,0.196,0.115,0.08
1.5,1.54,jw2015-129-002,Mercenaria,NAU,RPLC,13577,A ,0.399,0.863,0.643,0.393,0.462,0.501,0.359,0.07
2,,jw2015-130-001,Crassostrea,NAU,RPLC,13578,A ,0.108,0.274,0.475,0.089,0.061,0.212,0.064,0.13
4.04,,jw2015-131-001,Crassostrea,NAU,RPLC,13579,A ,0.046,0.456,0.508,0.087,0.074,0.134,0.049,0.16
,,,,,,,,,,,,,,,
05062 Core 18-1230,,,,,,,,,,,,,,,
3.5,,jw2015-133-001,Mercenaria,NAU,RPLC,13580,A ,0.179,0.433,0.456,0.204,0.259,0.281,0.143,0.06
4.4,4.46,jw2015-170-3,Ensis,NAU,RPLC,14902,A ,0.297,0.334,0.429,0.163,0.221,0.249,0.083,0.11
4.4,4.46,jw2015-170-4,Ensis,NAU,RPLC,14903,A ,0.164,0.409,0.464,0.182,0.243,0.269,0.104,0.13
4.4,4.46,jw2015-170-1,Mulinia,NAU,RPLC,14900,A ,0.302,0.488,0.528,0.261,0.302,0.326,0.173,0.04
4.4,4.46,jw2015-170-2,Mulinia,NAU,RPLC,14901,A ,0.389,0.627,0.59,0.344,0.502,0.441,0.265,0.05
4.4,4.46,jw2015-170-5,Mulinia,NAU,RPLC,14904,A ,0.376,0.611,0.55,0.301,0.431,0.421,0.237,0.03
4.4,4.46,jw2015-170-6,Mulinia,NAU,RPLC,14905,A ,0.305,0.584,0.558,0.308,0.352,0.374,0.214,0.02
4.4,4.46,jw2015-170-7,Mulinia,NAU,RPLC,14906,A ,0.459,0.623,0.565,0.349,0.495,0.47,0.287,0.04
4.4,4.46,jw2015-170-8,Mulinia,NAU,RPLC,14907,A ,0.298,0.53,0.528,0.259,0.339,0.348,0.173,0.03
4.4,4.46,jw2015-170-9,Mulinia,NAU,RPLC,14908,A ,0.357,0.587,0.531,0.3,0.48,0.408,0.217,0.05
4.9,4.95,jw2015-135-1,Mulinia,NAU,RPLC,14895,A ,0.346,0.581,0.543,0.292,0.394,0.401,0.231,0.04
4.9,4.95,jw2015-135-2,Mulinia,NAU,RPLC,14896,A ,0.343,0.52,0.521,0.25,0.358,0.337,0.192,0.02
4.9,4.95,jw2015-135-3,Mulinia,NAU,RPLC,14897,A ,0.388,0.578,0.549,0.311,0.396,0.39,0.246,0.03
4.9,4.95,jw2015-135-4,Mulinia,NAU,RPLC,14898,A ,0.319,0.544,0.524,0.307,0.379,0.355,0.215,0.09
,,,,,,,,,,,,,,,
4.4,4.46,jw2015-170-10,Spisula,NAU,RPLC,14909,A ,0.21,0.33,0.514,0.152,0.194,0.169,0.087,0.05
4.9,4.95,jw2015-135-5,Spisula,NAU,RPLC,14899,A ,0.266,0.364,0.504,0.165,0.21,0.207,0.102,0.05
5.35,,jw2015-136-001,Spisula,NAU,RPLC,13581,A ,0.293,0.516,0.628,0.232,0.43,0.492,0.313,0.29
5.45,5.5,jw2015-137-001,Spisula,NAU,RPLC,13582,A ,0.229,0.445,0.576,0.208,0.347,0.394,0.205,0.26
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 05063Core 18-1248,,,,,,,,,,,,,,,
1.41,1.42,jw2015-160-1,Mulinia,NAU,RPLC,14910,A ,0.197,0.429,0.427,0.2,0.273,0.278,0.124,0.04
1.41,1.42,jw2015-160-2,Mulinia,NAU,RPLC,14911,A ,0.19,0.385,0.416,0.196,0.308,0.275,0.128,0.03
1.41,1.42,jw2015-160-3,Mulinia,NAU,RPLC,14912,A ,0.197,0.393,0.422,0.192,0.255,0.266,0.122,0.03
1.41,1.42,jw2015-160-4,Mulinia,NAU,RPLC,14913,A ,0.199,0.381,0.424,0.194,0.237,0.274,0.112,0.03
1.85,1.86,jw2015-161-1,Mulinia,NAU,RPLC,14914,A ,0.251,0.377,0.413,0.206,0.277,0.263,0.116,0.04
1.85,1.86,jw2015-161-2,Mulinia,NAU,RPLC,14915,A ,0.193,0.403,0.409,0.209,0.268,0.272,0.124,0.03
1.85,1.86,jw2015-161-3,Mulinia,NAU,RPLC,14916,A ,0.182,0.392,0.402,0.199,0.296,0.261,0.109,0.03
3.71,3.72,jw2015-162-1,Mulinia,NAU,RPLC,14917,A ,0.252,0.397,0.431,0.22,0.297,0.297,0.121,0.04
3.71,3.72,jw2015-162-2,Mulinia,NAU,RPLC,14918,A ,0.241,0.426,0.439,0.219,0.324,0.318,0.134,0.04
3.71,3.72,jw2015-162-3,Mulinia,NAU,RPLC,14919,A ,0.185,0.438,0.418,0.222,0.324,0.299,0.133,0.03
,,,,,,,Mul Mean,0.209,0.402,0.42,0.206,0.286,0.28,0.122,
,,,,,,,,,,,,,,,
 05063Core 18-1248,,,,,,,,,,,,,,,
5.13,5.14,jw2015-163,Pitar,NAU,RPLC,14920,A ,0.395,0.499,0.509,0.237,0.404,0.378,0.189,0.08
5.6,,jw2015-164,Mulinia,NAU,RPLC,14921,A ,0.391,0.694,0.573,0.369,0.525,0.525,0.282,0.03
5.6,5.7,jw2017-004-001,Mulinia,NAU,RPLC,15825,A ,0.497,0.587,0.548,0.305,0.461,0.358,0.236,0.03
5.7,,jw2015-165,Mulinia,NAU,RPLC,14922,A ,0.486,0.695,0.587,0.361,0.612,0.541,0.294,0.05
5.8,,jw2015-166-5,Mulinia,NAU,RPLC,14927,A ,0.53,0.786,0.639,0.431,0.645,0.626,0.359,0.04
,,,,,,,Mul Mean,0.476,0.69,0.587,0.366,0.561,0.512,0.293,
,,,,,,,,,,,,,,,
5.6,5.7,jw2017-004-002,Spisula,NAU,RPLC,15826,A ,0.432,0.636,0.538,0.257,0.355,0.352,0.222,0.05
5.6,5.7,jw2017-004-003,Spisula,NAU,RPLC,15827,A ,0.192,0.375,0.465,0.146,0.244,0.187,0.1,0.11
5.6,5.7,jw2017-004-004,Spisula,NAU,RPLC,15828,A ,0.225,0.395,0.432,0.166,0.271,0.179,0.114,0.07
5.8,5.88,jw2017-005-1,Spisula,NAU,RPLC,15829,A ,0.255,0.481,0.5,0.222,0.408,0.323,0.164,0.06
5.8,5.88,jw2017-005-2,Spisula,NAU,RPLC,15830,A ,0.326,0.429,0.486,0.191,0.274,0.227,0.141,0.08
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05065 Core 20-1430,,,,,,,,,,,,,,,
1.77,1.9,jw2015-100-001,Mulinia,NAU,RPLC,13540,A ,0.119,0.341,0.408,0.162,0.207,0.187,0.094,0.04
1.77,1.9,jw2015-100-002,Mulinia,NAU,RPLC,13541,A ,0.103,0.281,0.407,0.157,0.154,0.144,0.068,0.03
1.9,2,jw2015-101-001,Mulinia,NAU,RPLC,13542,A ,0.107,0.347,0.426,0.169,0.204,0.182,0.084,0.03
1.9,2,jw2015-101-002,Mulinia,NAU,RPLC,13543,A ,0.108,0.346,0.414,0.166,0.204,0.182,0.089,0.04
1.9,2,jw2015-101-003,Mulinia,NAU,RPLC,13544,A ,0.091,0.343,0.405,0.163,0.179,0.168,0.079,0.03
3.2,3.3,jw2015-103-001*,Astarte,NAU,RPLC,13545,A ,0.101,0.256,0.522,0.174,0.195,0.276,0.128,0.08
3.2,3.3,jw2015-103-002,Astarte,NAU,RPLC,13546,A ,0.124,0.228,0.52,0.17,0.205,0.286,0.131,0.09
3.2,3.3,jw2015-103-003,Ensis,NAU,RPLC,13547,A ,0.167,0.432,0.546,0.238,0.262,0.297,0.155,0.12
3.3,3.4,jw2015-104-001,Spisula,NAU,RPLC,13548,A ,0.173,0.517,0.511,0.214,0.258,0.252,0.144,0.06
3.3,3.4,jw2015-104-002,Spisula,NAU,RPLC,13549,A ,0.232,0.5,0.519,0.229,0.361,0.336,0.187,0.06
,,,,,,,Mul Mean,0.106,0.332,0.412,0.163,0.19,0.173,0.083,
,,,,,,,sd,0.01,0.028,0.009,0.005,0.023,0.017,0.01,
,,,,,,,cv,9.60%,8.60%,2.10%,2.80%,12.10%,10.10%,12.10%,
,,,,,,,,,,,,,,,
05075 Core 27-1520,,,,,,,,,,,,,,,
0.85,0.95,jw2015-115-1,Spisula,NAU,RPLC,14876,A ,0.137,0.397,0.501,0.16,0.253,0.191,0.092,0.06
0.85,0.95,jw2015-115-2,Mulinia,NAU,RPLC,14877,A ,0.231,0.434,0.439,0.198,0.259,0.247,0.118,0.03
0.85,0.95,jw2015-115-3,Mulinia,NAU,RPLC,14878,A ,0.208,0.398,0.436,0.197,0.255,0.25,0.109,0.03
0.85,0.95,jw2015-115-4,Mulinia,NAU,RPLC,14879,A ,0.148,0.376,0.425,0.179,0.231,0.216,0.095,0.03
1.3,1.35,jw2015-116-001,Astarte,NAU,RPLC,13563,A ,0.178,0.273,0.581,0.229,0.276,0.356,0.18,0.08
1.3,1.35,jw2015-116-1,Mulinia,NAU,RPLC,14893,A ,0.19,0.402,0.43,0.198,0.28,0.255,0.113,0.03
1.3,1.35,jw2015-116-2,Mulinia,NAU,RPLC,14894,A ,0.205,0.4,0.442,0.21,0.297,0.27,0.124,0.03
1.69,1.7,jw2015-117-1,Mulinia,NAU,RPLC,14880,A ,0.148,0.363,0.438,0.189,0.242,0.218,0.099,0.03
1.69,1.7,jw2015-117-2,Mulinia,NAU,RPLC,14881,A ,0.147,0.338,0.425,0.179,0.214,0.204,0.085,0.03
1.69,1.7,jw2015-117-3,Mulinia,NAU,RPLC,14882,A ,0.167,0.334,0.433,0.184,0.213,0.219,0.091,0.03
1.93,1.94,jw2015-118-1,Mulinia,NAU,RPLC,14883,A ,0.179,0.352,0.437,0.19,0.205,0.211,0.1,0.03
1.93,1.94,jw2015-118-2,Mulinia,NAU,RPLC,14884,A ,0.165,0.367,0.44,0.189,0.203,0.222,0.098,0.03
1.93,1.94,jw2015-118-3,Mulinia,NAU,RPLC,14885,A ,0.17,0.348,0.439,0.19,0.24,0.226,0.107,0.03
1.93,1.94,jw2015-118-4,Mulinia,NAU,RPLC,14886,A ,0.156,0.349,0.434,0.188,0.211,0.216,0.096,0.03
3.4,3.5,jw2015-119-1,Mulinia,NAU,RPLC,14887,A ,0.139,0.311,0.439,0.17,0.202,0.201,0.089,0.03
3.4,3.5,jw2015-119-2,Mulinia,NAU,RPLC,14888,A ,0.146,0.326,0.441,0.179,0.192,0.204,0.092,0.03
3.4,3.5,jw2015-119-3,Mulinia,NAU,RPLC,14889,A ,0.155,0.34,0.432,0.182,0.224,0.217,0.099,0.03
4.1,4.2,jw2015-120-001,Mulinia,NAU,RPLC,13564,A ,0.133,0.328,0.416,0.215,0.187,0.168,0.093,0.03
4.1,4.2,jw2015-120-002,Mulinia,NAU,RPLC,13565,A ,0.12,0.377,0.421,0.212,0.194,0.165,0.096,0.03
4.1,4.2,jw2015-120-1,Mulinia,NAU,RPLC,14890,A ,0.173,0.357,0.425,0.191,0.213,0.224,0.104,0.03
4.1,4.2,jw2015-120-2,Mulinia,NAU,RPLC,14891,A ,0.138,0.33,0.441,0.179,0.205,0.194,0.082,0.03
4.1,4.2,jw2015-120-3,Mulinia,NAU,RPLC,14892,A ,0.131,0.322,0.431,0.171,0.182,0.196,0.092,0.03
,,,,,,,Mul Mean,0.157,0.35,0.433,0.189,0.218,0.212,0.098,
,,,,,,,sd,0.022,0.026,0.008,0.013,0.031,0.026,0.01,
,,,,,,,cv,14.40%,7.40%,1.70%,7.00%,14.40%,12.20%,10.40%,
,,,,,,,,,,,,,,,
05081 Exmore borehole,,,,,,,,,,,,,,,
31.3,,2019-025-6,Mulinia,NAU,RPLC,19118,A,0.146,0.449,0.454,0.271,0.252,0.176,0.141,0.301
33.7,,2019-021-2,Mulinia,NAU,RPLC,19104,A,0.211,0.602,0.518,0.313,0.305,0.261,0.236,0.148
30.99,,2019-023-2,Mulinia,NAU,RPLC,19108,A,0.284,0.753,0.573,0.326,0.577,0.404,0.275,0.166
31.3,,2019-025-4,Mulinia,NAU,RPLC,19116,A,0.214,0.591,0.599,0.341,0.451,0.182,0.213,0.333
33.7,,2019-021-1,Mulinia,NAU,RPLC,19103,A,0.264,0.726,0.573,0.361,0.381,0.345,0.283,0.065
31.3,,2019-025-3,Mulinia,NAU,RPLC,19115,A,0.241,0.648,0.52,0.367,0.403,0.336,0.243,0.228
30.99,,2019-023-1,Mulinia,NAU,RPLC,19107,A,0.313,0.783,0.585,0.37,0.631,0.385,0.312,0.125
31.3,,2019-025-2,Mulinia,NAU,RPLC,19114,A,0.359,0.822,0.581,0.397,0.544,0.47,0.313,0.076
31.3,,2019-025-1,Mulinia,NAU,RPLC,19113,A,0.373,0.831,0.569,0.403,0.541,0.422,0.335,0.092
31.25,,2019-024-2,Mulinia,NAU,RPLC,19112,A,0.34,0.773,0.584,0.415,0.497,0.486,0.332,0.124
31.3,,2019-025-5,Mulinia,NAU,RPLC,19117,A,0.288,0.716,0.639,0.427,0.59,0.244,0.276,0.156
33.7,,2019-021-4,Mulinia,NAU,RPLC,19106,A,0.359,0.811,0.62,0.437,0.258,0.428,0.352,0.055
33.7,,2019-021-3,Mulinia,NAU,RPLC,19105,A,0.383,0.853,0.598,0.444,0.543,0.4,0.399,0.136
31.25,,2019-024-1,Mulinia,NAU,RPLC,19111,A,0.365,0.851,0.639,0.468,0.577,0.472,0.381,0.078
31,31.3,jw87-070-1,Mulinia,UDEL,HPLC,880104,A,0.44,,,,,,,nd
31,31.3,jw87-070-1,Mulinia,UDEL,HPLC,880104,H,0.476,,,,,,,nd
31,31.3,jw87-070-2,Mulinia,UDEL,HPLC,880105,H,0.364,,,,,,,nd
31,31.3,jw87-070-3,Mulinia,UDEL,HPLC,880106,A,0.319,,,,,,,nd
31,31.3,jw87-070-3,Mulinia,UDEL,HPLC,880106,H,0.371,,,,,,,nd
,,,,,,,Mul Mean,0.307,0.751,0.584,0.39,0.484,0.372,0.304,
,,,,,,,sd,0.061,0.09,0.037,0.048,0.116,0.094,0.056,
,,,,,,,cv,19.90%,12.00%,6.40%,12.30%,24.00%,25.40%,18.50%,
,,,,,,,Highest 6 mean,0.351,0.806,0.608,0.432,0.501,0.409,0.346,
,,,,,,,sd,0.034,0.053,0.029,0.023,0.123,0.087,0.043,
,,,,,,,cv,9.70%,6.60%,4.80%,5.30%,24.60%,21.30%,12.50%,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05095 Edgewood,,,,,,,,,,,,,,,
,,jw92-150-1,Rangia,UDEL,HPLC,930144,A,0.253,,,,,,,
,,jw92-150-2,Rangia,UDEL,HPLC,930145,A,0.211,,,,,,,
,,jw92-150-3,Rangia,UDEL,HPLC,930146,A,0.238,,,,,,,
,,jw92-152-1,Rangia,UDEL,HPLC,930135,A,0.251,,,,,,,
,,jw92-152-2,Rangia,UDEL,HPLC,930136,A,0.241,,,,,,,
,,jw92-150-1,Rangia,NAU ,RP,15682,A,0.25,0.716,0.5,0.257,0.428,0.377,0.187,0.025
,,jw92-150-3,Rangia,NAU ,RP,15683,A,0.287,0.724,0.491,0.275,0.402,0.395,0.183,0.033
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05096 Carroll Island,,,,,,,,,,,,,,,
,,jw92-160-1,Rangia,UDEL,HPLC,930147,A,0.2376,,,,,,,
,,jw92-160-2,Rangia,UDEL,HPLC,930148,A,0.258,,,,,,,
,,jw92-160-1,Rangia,UDEL,HPLC,950268,A,0.28,,,,,,,
,,jw92-160-2,Rangia,UDEL,HPLC,950269,A,0.276,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05119 DGS92-2,,,,,,,,,,,,,,,
0.91,1.07,CW93-008-1*,Spisula,NAU,RPLC,14438,A ,0.018,0.092,0.245,0.063,0.078,0.062,0.02,0.19
0.91,1.07,CW93-008-2,Spisula,NAU,RPLC,14439,A ,0.019,0.113,0.258,0.068,0.103,0.055,0.019,0.16
1.07,1.22,CW93-009-1*,uncertain,NAU,RPLC,14435,A ,0.02,0.108,0.218,0.072,0.094,0.058,0.021,0.18
1.07,1.22,CW93-009-2,Mulinia,NAU,RPLC,14436,A ,0.015,0.102,0.226,0.062,0.077,0.051,0.017,0.18
1.07,1.22,CW93-009-3,Mulinia,NAU,RPLC,14437,A ,0.019,0.083,0.218,0.063,0.064,0.055,0.016,0.2
,,,,,,,Mul Mean,0.017,0.093,0.222,0.063,0.071,0.053,0.017,
,,,,,,,sd,0.002,0.012,0.018,0.004,0.015,0.004,0.002,
,,,,,,,cv,11.30%,13.10%,8.00%,6.80%,21.80%,7.70%,12.60%,
,,,,,,,,,,,,,,,
05130 DGS92-16,,,,,,,,,,,,,,,
0.55,0.61,CW93-070-2,Mercenaria,NAU,RPLC,14088,A ,0.183,0.516,0.528,0.244,0.339,0.277,0.173,0.06
0.55,0.61,cw93-070-4,Mercenaria,NAU,RPLC,14090,A ,0.159,0.416,0.489,0.192,0.3,0.22,0.138,0.06
0.55,0.61,cw93-070-6,Mercenaria,NAU,RPLC,14092,A ,0.442,0.808,0.69,0.465,0.742,0.568,0.375,0.11
2.65,2.74,cw93-076-005,Mercenaria,NAU,RPLC,14099,A ,0.174,0.499,0.462,0.252,0.343,0.347,0.192,0.04
,,,,,,,,,,,,,,,
0.67,0.76,cw93-071,Spisula,NAU,RPLC,14933,A ,0.298,0.469,0.514,0.187,0.336,0.296,0.148,0.06
2.65,2.74,cw93-076-8,Spisula,NAU,RPLC,14936,A ,0.303,0.433,0.525,0.164,0.277,0.258,0.122,0.08
2.96,2.99,cw93-078-1,Spisula,NAU,RPLC,14937,A ,0.228,0.309,0.506,0.182,0.206,0.154,0.079,0.04
,,,,,,,,,,,,,,,
0.55,0.61,cw93-070-1*,Astarte,NAU,RPLC,14087,A ,0.092,0.202,0.514,0.168,0.202,0.243,0.106,0.1
0.55,0.61,cw93-070-1*,Astarte,NAU,RPLC,15428,A ,0.115,0.165,0.517,0.181,0.199,0.298,0.111,0.13
0.55,0.61,cw93-070-10,Astarte,NAU,RPLC,14931,A ,0.307,0.319,0.597,0.205,0.285,0.363,0.157,0.06
0.55,0.61,cw93-070-11,Astarte,NAU,RPLC,14932,A ,0.24,0.395,0.549,0.163,0.264,0.386,0.162,0.06
0.55,0.61,cw93-070-3*,Astarte,NAU,RPLC,14089,A ,0.137,0.297,0.503,0.185,0.262,0.31,0.132,0.09
0.55,0.61,cw93-070-3*,Astarte,NAU,RPLC,15429,A ,0.129,0.284,0.508,0.164,0.174,0.314,0.117,0.17
2.5,2.59,cw93-075,Astarte,NAU,RPLC,14934,A ,0.254,0.417,0.577,0.191,0.351,0.421,0.165,0.09
2.65,2.74,cw93-076-002*,Astarte,NAU,RPLC,14096,A ,0.17,0.461,0.654,0.228,0.301,0.358,0.162,0.06
2.65,2.74,cw93-076-006,Astarte,NAU,RPLC,14100,A ,0.161,0.377,0.551,0.211,0.331,0.36,0.157,0.1
2.65,2.74,cw93-076-006,Astarte,NAU,RPLC,15431,A ,0.132,0.352,0.564,0.206,0.201,0.35,0.132,0.11
2.65,2.74,cw93-076-1,Astarte,NAU,RPLC,15432,A ,0.165,0.337,0.546,0.236,0.274,0.404,0.174,0.1
2.65,2.74,cw93-076-2,Astarte,NAU,RPLC,15433,A ,0.137,0.386,0.533,0.228,0.272,0.43,0.161,0.1
3.51,3.66,cw93-079-005,Astarte,NAU,RPLC,14094,A ,0.158,0.313,0.611,0.224,0.278,0.339,0.15,0.07
3.51,3.66,cw93-079-005,Astarte,NAU,RPLC,15434,A ,0.165,0.251,0.552,0.232,0.244,0.376,0.158,0.08
3.51,3.66,cw93-079-3,Astarte,NAU,RPLC,14093,A ,0.175,0.463,0.609,0.238,0.319,0.357,0.181,0.06
3.51,3.66,cw93-079-3,Astarte,NAU,RPLC,14434,A ,0.144,0.383,0.533,0.239,0.288,0.327,0.164,0.08
,3.66,cw93-079-6,Astarte,NAU,RPLC,14941,A ,0.262,0.451,0.616,0.233,0.309,0.414,0.164,0.05
