Phase,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,,,,,,,,,,,,,,,,
239998801,616,792,734,958,910,990,874,1050,805,1175,1486,2054,2483,2732,2582,3489,1097,1944,3141,6112,7965,8713,8063,11151,440,654,654,989,839,1156,1017,1143,1785,1296,3576,2732,4161,4324,740,5364,1087,2223,3901,6404,10176,12744,11932,14045,,,,,,,,,,,,,,,,
240798801,1293,1608,1723,2072,2078,2180,2078,2234,1909,2691,3639,4845,6102,6321,6361,8145,2662,4676,8066,14467,20482,21554,20872,26106,1091,1590,1695,2276,2221,2811,2532,2691,4536,3051,9103,6540,10664,10436,1851,13232,2841,5304,10045,16028,27081,32413,31373,30495,,,,,,,,,,,,,,,,
249998501,641,945,926,1216,1034,1229,1024,1146,983,1615,1844,2762,2941,3420,3071,4177,1386,2861,3968,8323,9720,11769,9851,13817,607,983,833,1315,1070,1455,1206,1503,2283,1904,4357,3719,5039,5690,986,6859,1486,3240,4941,8940,12744,17686,14695,16321,,,,,,,,,,,,,,,,
259998501,635,776,862,1044,1015,1054,1006,1021,951,1414,1775,2442,2871,3021,2931,3659,1306,2542,3819,7413,9363,10241,9461,12062,575,907,830,1181,1028,1286,1167,1293,2223,1705,4161,3320,4812,4974,925,5982,1436,2911,4747,8063,12257,15410,14045,13915,,,,,,,,,,,,,,,,
269998501,612,689,823,948,971,992,952,954,926,1251,1705,2243,2742,2752,2841,3439,1276,2313,3729,6762,9038,9396,9168,11184,549,798,791,1101,1002,1206,1157,1181,2114,1595,3999,3041,4714,4552,919,5559,1386,2762,4617,7413,11867,14240,13590,12809,,,,,,,,,,,,,,,,
279998501,600,638,804,893,964,936,942,941,884,1178,1675,2153,2722,2672,2822,3340,1256,2163,3649,6372,8876,9038,8973,10859,529,763,794,1027,993,1156,1137,1152,2094,1495,3966,2921,4584,4324,897,5364,1366,2542,4519,7120,11606,13817,13297,12354,,,,,,,,,,,,,,,,
289998501,590,619,804,871,974,929,967,929,859,1136,1625,2113,2682,2662,2792,3340,1246,2094,3609,6242,8778,8908,8908,10761,543,747,776,1003,970,1186,1097,1143,2064,1446,3934,2851,4519,4259,868,5364,1346,2502,4487,7022,11509,13720,13200,12224,,,,,,,,,,,,,,,,
299998501,603,613,795,875,957,944,945,935,856,1120,1645,2084,2682,2622,2752,3370,1236,2044,3609,6177,8746,8973,8778,10826,533,738,772,996,961,1196,1107,1136,2074,1416,3901,2791,4552,4259,868,5364,1306,2432,4454,6990,11411,13785,13102,12192,,,,,,,,,,,,,,,,
300798501,1082,878,1509,1299,1861,1449,1822,1398,1654,1612,3250,3420,5523,4327,5693,5443,2373,3130,7418,9786,18531,14890,18791,17166,1025,1108,1580,1532,2037,2014,2293,1816,4157,2113,8128,4496,9526,6892,1660,8811,2642,3679,9201,11801,25293,23375,28382,17621,,,,,,,,,,,,,,,,
309998201,600,597,858,849,1015,884,968,865,945,1111,1845,2084,2901,2572,2961,3230,1376,2114,4048,6340,9656,8941,9688,10274,603,782,862,1066,1086,1166,1186,1134,2303,1475,4259,2901,4942,4389,992,5267,1525,2622,4974,7120,12939,13850,14565,11314,,,,,,,,,,,,,,,,
319998201,533,597,779,804,958,849,909,846,868,1057,1715,2004,2752,2462,2832,3081,1246,1994,3839,6047,9201,8453,9298,9753,581,737,830,1028,1018,1097,1127,1072,2183,1485,4031,2782,4682,4227,906,5104,1446,2582,4714,6730,12387,13037,13882,10891,,,,,,,,,,,,,,,,
329998201,542,578,753,770,929,843,910,833,820,1015,1655,1904,2682,2383,2752,3021,1206,1944,3669,5917,8876,8193,9038,9558,526,725,786,1018,996,1077,1117,1063,2094,1396,3934,2722,4584,4129,906,4942,1376,2532,4519,6502,12029,12646,13525,10696,,,,,,,,,,,,,,,,
339998201,517,572,725,743,893,801,871,836,821,1022,1645,1874,2602,2313,2712,2991,1157,1894,3629,5820,8778,8063,8908,9428,539,683,782,968,980,1067,1107,1060,2084,1386,3869,2642,4454,4129,878,4877,1346,2502,4454,6405,11867,12452,13362,10534,,,,,,,,,,,,,,,,
349998201,507,540,724,747,897,801,869,792,789,999,1605,1854,2622,2323,2702,2961,1117,1894,3569,5722,8746,7965,8843,9331,539,696,747,961,954,1027,1097,1047,2004,1366,3869,2642,4454,4064,830,4844,1326,2472,4389,6275,11834,12289,13330,10469,,,,,,,,,,,,,,,,
359998201,520,543,731,753,894,791,875,791,795,999,1605,1844,2642,2303,2692,2941,1107,1864,3549,5690,8681,7900,8843,9298,505,708,763,945,970,1017,1087,1047,2004,1346,3836,2652,4487,4064,839,4844,1316,2482,4389,6242,11802,12224,13395,10403,,,,,,,,,,,,,,,,
360798201,776,664,1123,951,1456,1073,1446,1031,1178,1248,2592,2452,4526,3110,4676,4028,1705,2363,5982,7510,15443,10924,15767,12516,798,868,1296,1235,1701,1435,1934,1407,3300,1695,6632,3469,7803,5462,1261,6665,2074,3081,7283,8550,21847,17003,24415,13297,,,,,,,,,,,,,,,,
369997901,527,575,705,814,852,849,884,814,811,1089,1685,2004,2732,2522,2792,3130,1256,2074,3898,6437,9298,8876,9591,9688,578,782,868,1073,1050,1106,1176,1158,2243,1495,4129,2951,4812,4617,944,5267,1466,2742,4812,6990,12777,13557,14435,10599,,,,,,,,,,,,,,,,
379997901,459,561,648,773,805,798,779,804,766,1059,1545,2014,2522,2472,2572,3071,1137,2014,3639,6340,8518,8713,8811,9461,536,740,814,1050,973,1087,1077,1143,2114,1505,3869,2931,4487,4487,894,5169,1406,2712,4519,6892,11411,13232,13102,10404,,,,,,,,,,,,,,,,
389997901,450,561,632,751,773,769,750,811,722,1056,1505,1964,2403,2442,2433,3021,1087,2004,3519,6275,8128,8616,8388,9265,514,725,776,1031,926,1087,1067,1127,2054,1475,3706,2911,4292,4487,874,5072,1316,2672,4389,6795,10696,13069,12452,10241,,,,,,,,,,,,,,,,
399997901,437,539,606,763,763,795,734,791,690,1015,1456,1944,2323,2443,2373,2961,1077,1994,3430,6242,7900,8518,8193,9168,514,718,766,1047,912,1097,1017,1140,2014,1475,3609,2901,4194,4422,861,5007,1336,2642,4324,6762,10371,12972,12127,10144,,,,,,,,,,,,,,,,
409997901,440,555,612,737,743,795,722,798,683,1037,1406,1934,2293,2413,2323,2971,1037,1994,3360,6177,7738,8518,8063,9103,514,751,763,1037,881,1057,1027,1130,1974,1455,3511,2901,4161,4389,820,5007,1276,2612,4227,6762,10209,12874,11899,10079,,,,,,,,,,,,,,,,
419997901,444,565,578,747,699,785,702,785,677,1040,1406,1914,2273,2413,2283,2951,1017,1984,3330,6177,7705,8453,7965,9005,495,744,737,1024,856,1057,1017,1120,1974,1475,3511,2871,4161,4389,823,4942,1296,2612,4194,6697,10013,12842,11834,10013,,,,,,,,,,,,,,,,
420797901,559,606,744,810,928,884,906,868,839,1134,1775,2163,2981,2752,3051,3400,1276,2163,4267,6860,10143,9623,10631,10338,629,798,961,1143,1188,1226,1286,1277,2522,1575,4649,3190,5462,4974,1038,5722,1595,2871,5364,7608,13524,14695,15897,11183,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
