Station,Cast,Niskin,Latitude (deg N),Longitude (deg E),Collection date,Depth (m),Salinity,Temp (deg C),O2_Ar,del18O,del17O,D17O
9,1,18,36.99,148.60,3/2/2013,252.023,33.989,9.359,18.316,1.639,0.876,26.9
9,1,18,36.99,148.60,3/2/2013,252.023,33.989,9.359,18.198,1.624,0.869,28.2
9,1,19,36.99,148.60,3/2/2013,199.788,34.386,12.234,13.294,4.584,2.409,37.3
9,1,19,36.99,148.60,3/2/2013,199.788,34.386,12.234,13.366,4.353,2.294,41.7
9,1,20,36.99,148.60,3/2/2013,149.474,34.499,13.891,15.654,3.189,1.698,47.7
9,1,20,36.99,148.60,3/2/2013,149.474,34.499,13.891,15.506,3.234,1.726,51.9
9,1,21,36.99,148.60,3/2/2013,98.947,34.619,15.151,19.218,1.224,0.649,14.7
9,1,21,36.99,148.60,3/2/2013,98.947,34.619,15.151,19.038,1.145,0.627,33.9
9,1,22,36.99,148.60,3/2/2013,73.187,34.624,15.181,19.460,0.962,0.514,16.5
9,1,22,36.99,148.60,3/2/2013,73.187,34.624,15.181,19.539,0.741,0.398,13.9
9,1,23,36.99,148.60,3/2/2013,29.784,34.624,15.173,19.655,0.859,0.481,35.6
9,1,23,36.99,148.60,3/2/2013,29.784,34.624,15.173,19.506,0.823,0.450,24.3
9,1,24,36.99,148.60,3/2/2013,15.045,34.625,15.182,19.589,0.923,0.511,32.9
9,1,24,36.99,148.60,3/2/2013,15.045,34.625,15.182,19.449,0.915,0.499,25.1
11,1,16,39.80,149.52,3/4/2013,299.017,33.604,4.224,14.473,3.064,1.628,41.3
11,1,16,39.80,149.52,3/4/2013,299.017,33.604,4.224,14.668,2.936,1.561,41.0
11,1,17,39.80,149.52,3/4/2013,221.393,33.995,7.598,13.256,3.726,1.965,36.2
11,1,18,39.80,149.52,3/4/2013,149.672,34.223,10.373,19.652,0.840,0.459,24.3
11,1,18,39.80,149.52,3/4/2013,149.672,34.223,10.373,19.522,0.812,0.438,17.1
11,1,19,39.80,149.52,3/4/2013,98.905,34.248,10.551,19.713,0.818,0.445,20.8
11,1,19,39.80,149.52,3/4/2013,98.905,34.248,10.551,19.646,0.800,0.434,19.7
11,1,20,39.80,149.52,3/4/2013,74.965,34.248,10.551,19.799,0.805,0.433,15.8
11,1,20,39.80,149.52,3/4/2013,74.965,34.248,10.551,19.757,0.654,0.355,16.2
11,1,21,39.80,149.52,3/4/2013,48.921,34.248,10.553,19.761,0.825,0.451,23.7
11,1,21,39.80,149.52,3/4/2013,48.921,34.248,10.553,19.574,0.884,0.474,16.2
11,1,22,39.80,149.52,3/4/2013,25.657,34.249,10.553,19.606,0.804,0.442,25.6
11,1,22,39.80,149.52,3/4/2013,25.657,34.249,10.553,19.804,0.796,0.420,8.2
11,1,23,39.80,149.53,3/4/2013,10.068,34.249,10.550,19.882,0.653,0.359,20.4
11,1,23,39.80,149.53,3/4/2013,10.068,34.249,10.550,19.644,0.867,0.469,19.9
