Data file name,Cast number,Station Name,Date,Longitude,Latitude,Distance from wellsite (km),Compass bearing from wellsite to station (degrees),Maximum depth (m),Initial kinetic buoyancy flux Bo (m4/s3),Trap height hT (m),Equivalent buoyancy frequency NE (s-1),Coefficient a (m-1 s-2),Density offset at z=0 from fit (kg/m3),Slope b (kg/m^5) from fit,Correlation coefficient r2
Brooks_McCall_Cruise_6.nc,2, BM66, 05-Jun-2010 19:02:40,-88.366,28.73,0.9,183,1558.6,0.776,349.4,0.00154,9.37E-09,1027.75,-4.91E-07,0.9966
Brooks_McCall_Cruise_6.nc,3, BM67, 05-Jun-2010 22:03:12,-88.367,28.693,5,181,1595,0.776,349.21,0.00154,9.39E-09,1027.75,-4.92E-07,0.9947
Brooks_McCall_Cruise_6.nc,5, BM69, 06-Jun-2010 14:24:44,-88.347,28.697,4.9,158,1536.9,0.765,347.23,0.00155,9.49E-09,1027.75,-4.97E-07,0.9964
Brooks_McCall_Cruise_6.nc,8, BM73, 07-Jun-2010 14:46:01,-88.373,28.723,1.8,204,1575.3,0.704,344.36,0.00152,9.25E-09,1027.75,-4.85E-07,0.9914
Brooks_McCall_Cruise_7.nc,1, BM75, 11-Jun-2010 11:32:58,-88.415,28.724,5,251,1530.9,0.689,347.58,0.00149,8.82E-09,1027.74,-4.62E-07,0.9929
Brooks_McCall_Cruise_7.nc,2, BM76, 11-Jun-2010 14:28:26,-88.417,28.732,5,263,1512.2,0.685,346.31,0.0015,8.90E-09,1027.75,-4.66E-07,0.9949
Brooks_McCall_Cruise_8.nc,1, BM088, 17-Jun-2010 08:36:59,-88.366,28.729,0.9,182,1558.6,0.634,339.75,0.0015,9.05E-09,1027.75,-4.74E-07,0.9824
Brooks_McCall_Cruise_8.nc,3, BM090, 17-Jun-2010 14:50:02,-88.436,28.739,6.8,270,1545.7,0.52,328.08,0.00146,8.97E-09,1027.75,-4.70E-07,0.9827
Brooks_McCall_Cruise_9.nc,1, BM100, 23-Jun-2010 14:04:14,-88.385,28.697,5,202,1594,0.643,332.74,0.00154,9.86E-09,1027.74,-5.17E-07,0.9972
Brooks_McCall_Cruise_9.nc,3, BM102, 23-Jun-2010 19:57:18,-88.371,28.715,2.6,192,1582.2,0.643,337.13,0.00152,9.40E-09,1027.74,-4.92E-07,0.9963
Brooks_McCall_Cruise_9.nc,7, BM106, 24-Jun-2010 19:59:26,-88.417,28.729,5,259,1521.1,0.532,327.46,0.00148,9.18E-09,1027.74,-4.81E-07,0.9984
Brooks_McCall_Cruise_9.nc,8, BM107, 25-Jun-2010 11:27:59,-88.39,28.73,2.5,248,1537.8,0.532,328.54,0.00147,9.07E-09,1027.74,-4.75E-07,0.9959
Brooks_McCall_Cruise_9.nc,9, BM108, 25-Jun-2010 14:24:42,-88.386,28.721,2.7,227,1566.4,0.517,325.31,0.00148,9.22E-09,1027.74,-4.83E-07,0.9966
Brooks_McCall_Cruise_9.nc,11, BM110, 25-Jun-2010 19:57:46,-88.407,28.711,5,234,1552.6,0.517,325.95,0.00147,9.16E-09,1027.74,-4.80E-07,0.9973
Ferrel_Cruise_5.nc,9, TN10-FE03, 08-Aug-2010 15:28:28,-88.415,28.724,5,251,1515.3,0,0,0,8.99E-09,1027.73,-4.71E-07,0.9986
Henry_Bigelow_Cruise_1.nc,16, HB016, 07-Aug-2010 23:41:54,-88.395,28.704,4.7,217,1539.8,0,0,0,8.95E-09,1027.74,-4.69E-07,0.9991
Henry_Bigelow_Cruise_1.nc,17, HB017, 08-Aug-2010 02:11:33,-88.356,28.696,4.7,168,1567.4,0,0,0,9.25E-09,1027.74,-4.84E-07,0.9989
Henry_Bigelow_Cruise_1.nc,20, HB022, 08-Aug-2010 21:21:01,-88.359,28.701,4.1,170,1566.4,0,0,0,9.33E-09,1027.74,-4.89E-07,0.9976
Henry_Bigelow_Cruise_2.nc,21, HB052, 18-Aug-2010 02:25:54,-88.367,28.691,5.3,181,1574.3,0,0,0,9.83E-09,1027.74,-5.15E-07,0.9972
Henry_Bigelow_Cruise_2.nc,25, HB056, 18-Aug-2010 13:49:05,-88.368,28.711,3,183,1511.2,0,0,0,9.95E-09,1027.75,-5.21E-07,0.9957
Jack_Fitz_Cruise_2.nc,13, JF009-B, 29-May-2010 16:05:18,-88.388,28.708,3.9,212,1592.1,0.919,361.13,0.00156,9.30E-09,1027.75,-4.87E-07,0.9985
Jack_Fitz_Cruise_2.nc,15, JF010-B, 30-May-2010 13:04:00,-88.377,28.724,1.9,214,1577.3,0.917,363.14,0.00155,9.10E-09,1027.75,-4.77E-07,0.9976
Ocean_Veritas_Cruise_2.nc,6, OV025, 04-Jun-2010 20:55:48,-88.361,28.689,5.4,175,1600,0.848,361.01,0.00152,8.83E-09,1027.75,-4.62E-07,0.9965
Ocean_Veritas_Cruise_2.nc,7, OV026, 04-Jun-2010 22:49:38,-88.361,28.707,3.4,172,1576.3,0.848,361,0.00152,8.83E-09,1027.75,-4.62E-07,0.996
Ocean_Veritas_Cruise_3.nc,5, OV031, 09-Jun-2010 00:30:39,-88.367,28.716,2.5,181,1562.5,0.699,348.48,0.00149,8.82E-09,1027.75,-4.62E-07,0.9892
Ocean_Veritas_Cruise_3.nc,6, OV032, 09-Jun-2010 12:13:20,-88.361,28.716,2.5,170,1562.5,0.685,344.29,0.00151,9.09E-09,1027.75,-4.76E-07,0.9868
Ocean_Veritas_Cruise_3.nc,7, OV033, 09-Jun-2010 14:14:14,-88.372,28.716,2.5,193,1560.5,0.685,344.21,0.00151,9.09E-09,1027.75,-4.76E-07,0.9885
Ocean_Veritas_Cruise_3.nc,8, OV034, 09-Jun-2010 17:12:31,-88.377,28.718,2.4,206,1556.6,0.685,346.13,0.0015,8.91E-09,1027.75,-4.67E-07,0.9893
Ocean_Veritas_Cruise_3.nc,9, OV035, 09-Jun-2010 19:13:24,-88.385,28.724,2.4,230,1535.9,0.685,348.41,0.00148,8.70E-09,1027.75,-4.56E-07,0.9895
Ocean_Veritas_Cruise_3.nc,10, OV036, 10-Jun-2010 13:04:27,-88.377,28.732,1.2,238,1521.1,0.689,349.96,0.00148,8.60E-09,1027.75,-4.50E-07,0.9876
Ocean_Veritas_Cruise_4.nc,7, OV048, 15-Jun-2010 15:03:58,-88.377,28.732,1.2,238,1518.1,0.759,352.4,0.00151,8.95E-09,1027.75,-4.69E-07,0.9844
Ocean_Veritas_Cruise_6.nc,1, OV063, 26-Jun-2010 13:38:29,-88.381,28.726,2,227,1539.8,0.544,329.88,0.00148,9.07E-09,1027.74,-4.75E-07,0.9978
Ocean_Veritas_Cruise_6.nc,2, OV064, 26-Jun-2010 15:22:29,-88.381,28.721,2.4,216,1553.6,0.544,328.79,0.00148,9.18E-09,1027.74,-4.81E-07,0.9958
Ocean_Veritas_Cruise_6.nc,4, OV066, 26-Jun-2010 19:51:09,-88.403,28.708,4.9,227,1536.9,0.544,327.82,0.00149,9.28E-09,1027.74,-4.86E-07,0.9984
Ocean_Veritas_Cruise_6.nc,6, OV068, 27-Jun-2010 11:47:56,-88.396,28.702,5,216,1555.6,0.544,327.6,0.00149,9.31E-09,1027.74,-4.88E-07,0.9979
Ocean_Veritas_Cruise_6.nc,9, OV071, 27-Jun-2010 18:42:57,-88.411,28.716,5,241,1523.1,0.515,323.47,0.00149,9.39E-09,1027.74,-4.92E-07,0.9975
Ocean_Veritas_Cruise_6.nc,10, OV072, 27-Jun-2010 21:11:05,-88.414,28.706,5.9,233,1525,0.515,322.25,0.00149,9.52E-09,1027.74,-4.99E-07,0.9985
Ocean_Veritas_Cruise_6.nc,11, OV073, 28-Jun-2010 15:49:00,-88.381,28.726,2,227,1541.8,0.53,324.34,0.0015,9.49E-09,1027.74,-4.97E-07,0.9994
Ocean_Veritas_Cruise_6.nc,12, OV074, 28-Jun-2010 17:49:23,-88.367,28.72,2,183,1566.4,0.53,323.49,0.0015,9.58E-09,1027.74,-5.02E-07,0.9993
Ocean_Veritas_Cruise_6.nc,13, OV075, 28-Jun-2010 20:01:36,-88.377,28.732,1.2,238,1519.1,0.53,323.09,0.0015,9.62E-09,1027.74,-5.04E-07,0.9981
Ocean_Veritas_Cruise_7.nc,1, OV076, 02-Jul-2010 11:59:06,-88.377,28.732,1.2,238,1536.9,0.497,318.62,0.0015,9.68E-09,1027.73,-5.07E-07,0.9944
Ocean_Veritas_Cruise_7.nc,14, OV089, 04-Jul-2010 20:24:42,-88.417,28.722,5.3,250,1517,0.495,311.43,0.00154,1.05E-08,1027.74,-5.49E-07,0.9985
Ocean_Veritas_Cruise_8.nc,4, OV094, 08-Jul-2010 21:21:33,-88.377,28.73,1.4,232,1536,0.496,321.39,0.00148,9.37E-09,1027.73,-4.91E-07,0.9972
Ocean_Veritas_Cruise_8.nc,5, OV095, 08-Jul-2010 23:29:56,-88.366,28.725,1.5,181,1554.7,0.496,322.92,0.00147,9.21E-09,1027.73,-4.82E-07,0.9979
Ocean_Veritas_Cruise_8.nc,6, OV096, 09-Jul-2010 11:49:38,-88.368,28.693,5,182,1595.1,0.496,318.41,0.0015,9.70E-09,1027.74,-5.08E-07,0.9973
Ocean_Veritas_Cruise_8.nc,7, OV097, 09-Jul-2010 14:07:59,-88.404,28.708,5,227,1544.8,0.488,320.42,0.00148,9.37E-09,1027.73,-4.91E-07,0.9953
Ocean_Veritas_Cruise_8.nc,10, OV100, 09-Jul-2010 22:06:27,-88.4,28.689,6.4,212,1532,0.488,320.34,0.00148,9.37E-09,1027.73,-4.91E-07,0.9973
Ocean_Veritas_Cruise_8.nc,12, OV102, 10-Jul-2010 15:05:18,-88.392,28.717,3.5,227,1554.7,0.639,342.05,0.00149,8.88E-09,1027.73,-4.65E-07,0.9941
Ocean_Veritas_Cruise_9.nc,1, OV106, 14-Jul-2010 11:53:15,-88.379,28.731,1.5,240,1531,0.57,337.56,0.00145,8.62E-09,1027.74,-4.51E-07,0.9694
Ocean_Veritas_Cruise_9.nc,2, OV107, 14-Jul-2010 15:13:47,-88.403,28.713,4.6,233,1536,0,0,0,7.91E-09,1027.73,-4.14E-07,0.9551
Ocean_Veritas_Cruise_9.nc,3, OV108, 14-Jul-2010 17:43:22,-88.384,28.713,3.3,213,1555.7,0,0,0,8.47E-09,1027.74,-4.44E-07,0.9789
Ocean_Veritas_Cruise_9.nc,4, OV109, 14-Jul-2010 20:25:10,-88.385,28.696,5,202,1573.4,0,0,0,8.42E-09,1027.73,-4.41E-07,0.9851
Ocean_Veritas_Cruise_9.nc,8, OV113, 15-Jul-2010 18:07:24,-88.404,28.725,4,249,1515.3,0,0,0,8.15E-09,1027.73,-4.27E-07,0.9451
Ocean_Veritas_Cruise_9.nc,9, OV114, 15-Jul-2010 20:16:27,-88.407,28.698,6,222,1529.1,0,0,0,7.98E-09,1027.73,-4.18E-07,0.949
Ocean_Veritas_Cruise_9.nc,11, OV116, 16-Jul-2010 00:48:48,-88.353,28.712,3.2,156,1566.5,0,0,0,8.25E-09,1027.73,-4.32E-07,0.9683
Pelican_Cruise_1.nc,1, PE0000024, 11-May-2010 23:32:46,-88.365,28.705,3.7,178,1604.9,0.95,366.82,0.00155,8.98E-09,1027.76,-4.70E-07,0.9976
Pelican_Cruise_1.nc,8, PE0000033, 12-May-2010 16:05:43,-88.409,28.716,4.9,240,1555.6,0.948,366.25,0.00155,9.02E-09,1027.76,-4.72E-07,0.9951
Pelican_Cruise_1.nc,9, PE00033-A, 15-May-2010 04:07:45,-88.409,28.715,4.9,239,1548.7,0.944,359.93,0.00158,9.59E-09,1027.75,-5.02E-07,0.9979
Pelican_Cruise_1.nc,10, PE0000034, 12-May-2010 17:33:21,-88.388,28.725,2.6,237,1565.5,0.948,364.23,0.00156,9.20E-09,1027.76,-4.82E-07,0.9945
Pelican_Cruise_1.nc,11, PE00034-A, 15-May-2010 02:23:37,-88.389,28.726,2.6,240,1555.6,0.944,361.16,0.00158,9.47E-09,1027.75,-4.96E-07,0.9974
Pelican_Cruise_1.nc,12, PE0000035, 12-May-2010 18:53:05,-88.379,28.716,2.7,206,1589.1,0.948,362.14,0.00157,9.40E-09,1027.76,-4.92E-07,0.9967
Pelican_Cruise_1.nc,13, PE00035-A, 15-May-2010 00:28:09,-88.379,28.716,2.8,207,1593.1,0.944,360.24,0.00158,9.56E-09,1027.76,-5.01E-07,0.9924
Pelican_Cruise_1.nc,14, PE0000036, 12-May-2010 20:43:10,-88.365,28.713,2.8,179,1596,0.948,362.86,0.00157,9.33E-09,1027.76,-4.89E-07,0.998
Pelican_Cruise_1.nc,15, PE0000037, 12-May-2010 21:57:58,-88.391,28.733,2.5,257,1533.9,0.948,363.87,0.00156,9.24E-09,1027.76,-4.84E-07,0.9967
Pelican_Cruise_1.nc,17, PE0000039, 13-May-2010 01:41:59,-88.39,28.698,5,208,1591.1,0.948,366.02,0.00155,9.04E-09,1027.76,-4.74E-07,0.998
Pelican_Cruise_1.nc,25, PE0000046, 13-May-2010 11:04:16,-88.413,28.734,4.6,264,1518.1,0.948,363.86,0.00156,9.24E-09,1027.76,-4.84E-07,0.993
Pelican_Cruise_1.nc,41, PE0000060, 14-May-2010 23:16:47,-88.367,28.704,3.8,182,1612.8,0.944,359.9,0.00158,9.59E-09,1027.76,-5.03E-07,0.9974
Walton_Smith_Cruise_1.nc,1, WS001-A, 26-May-2010 14:48:09,-88.408,28.716,4.8,239,1536.9,0.924,361.57,0.00156,9.29E-09,1027.75,-4.87E-07,0.9987
Walton_Smith_Cruise_1.nc,4, WS002-A, 26-May-2010 21:18:19,-88.41,28.73,4.3,258,1513.2,0.924,359.83,0.00157,9.46E-09,1027.76,-4.95E-07,0.9975
Walton_Smith_Cruise_1.nc,6, WS004-A, 27-May-2010 04:23:48,-88.409,28.724,4.4,250,1530,0.924,364.27,0.00155,9.04E-09,1027.76,-4.74E-07,0.9971
Walton_Smith_Cruise_1.nc,8, WS006-A, 27-May-2010 06:55:53,-88.427,28.727,6.1,258,1510.2,0.924,363.91,0.00155,9.08E-09,1027.76,-4.75E-07,0.9941
Walton_Smith_Cruise_1.nc,35, WS032-A, 30-May-2010 09:33:04,-88.327,28.74,3.8,88,1540.8,0.919,366.18,0.00153,8.84E-09,1027.75,-4.63E-07,0.9932
Walton_Smith_Cruise_1.nc,36, WS033-A, 30-May-2010 11:04:42,-88.348,28.709,3.6,151,1583.2,0.919,366.1,0.00153,8.84E-09,1027.75,-4.63E-07,0.9978
Walton_Smith_Cruise_1.nc,37, WS034-A, 30-May-2010 12:38:09,-88.388,28.712,3.6,216,1578.3,0.917,363.85,0.00155,9.04E-09,1027.75,-4.73E-07,0.9949
Walton_Smith_Cruise_1.nc,38, WS034-B, 30-May-2010 17:57:35,-88.386,28.712,3.5,214,1586.2,0.917,365.74,0.00154,8.87E-09,1027.75,-4.64E-07,0.9945
Walton_Smith_Cruise_1.nc,39, WS035-A, 30-May-2010 14:11:32,-88.405,28.69,6.5,216,1518.1,0.917,364.41,0.00154,8.98E-09,1027.75,-4.71E-07,0.9967
Walton_Smith_Cruise_1.nc,40, WS036-A, 30-May-2010 15:57:07,-88.409,28.71,5.2,233,1548.7,0.917,363.93,0.00155,9.03E-09,1027.75,-4.73E-07,0.9934
Walton_Smith_Cruise_1.nc,42, WS038-A, 30-May-2010 21:31:11,-88.397,28.712,4.2,227,1543.8,0.917,365.87,0.00153,8.85E-09,1027.75,-4.64E-07,0.9981
Walton_Smith_Cruise_1.nc,52, WS047-A, 31-May-2010 18:43:22,-88.397,28.721,3.6,238,1549.7,0.915,366.73,0.00153,8.77E-09,1027.75,-4.59E-07,0.9958
Walton_Smith_Cruise_1.nc,53, WS048-A, 31-May-2010 20:51:05,-88.4,28.733,3.4,261,1520.1,0.915,367.56,0.00152,8.69E-09,1027.75,-4.55E-07,0.9956
Walton_Smith_Cruise_1.nc,54, WS049-A, 31-May-2010 22:53:24,-88.388,28.723,2.7,231,1570.4,0.915,366.46,0.00153,8.79E-09,1027.75,-4.60E-07,0.9964
Walton_Smith_Cruise_1.nc,55, WS050-A, 01-Jun-2010 00:28:05,-88.378,28.716,2.7,207,1584.2,0.915,368.95,0.00152,8.58E-09,1027.75,-4.49E-07,0.9948
Walton_Smith_Cruise_1.nc,56, WS051-A, 01-Jun-2010 02:03:12,-88.38,28.721,2.3,216,1542.8,0.915,368.28,0.00152,8.63E-09,1027.75,-4.52E-07,0.9946
Walton_Smith_Cruise_2.nc,4, WS047-B, 05-Jun-2010 21:49:10,-88.395,28.72,3.5,235,1519.1,0.776,355.21,0.00151,8.82E-09,1027.75,-4.62E-07,0.9961
Walton_Smith_Cruise_2.nc,5, WS052-A, 01-Jun-2010 03:35:31,-88.365,28.721,1.9,176,1567.4,0.915,366.07,0.00153,8.82E-09,1027.75,-4.62E-07,0.9947
Walton_Smith_Cruise_2.nc,9, WS055-A, 01-Jun-2010 15:28:03,-88.406,28.719,4.4,242,1511.2,0.913,368.52,0.00152,8.60E-09,1027.75,-4.51E-07,0.9971
Walton_Smith_Cruise_2.nc,27, WS071-C, 05-Jun-2010 08:56:33,-88.346,28.744,2.1,70,1518.1,0.848,359.95,0.00153,8.92E-09,1027.75,-4.67E-07,0.9869
Walton_Smith_Cruise_2.nc,28, WS072-A, 05-Jun-2010 10:21:52,-88.349,28.732,1.8,111,1549.7,0.848,356.82,0.00155,9.21E-09,1027.75,-4.83E-07,0.9909
Walton_Smith_Cruise_2.nc,29, WS073-A, 05-Jun-2010 11:51:03,-88.357,28.721,2,156,1562.5,0.848,358.84,0.00153,9.02E-09,1027.75,-4.73E-07,0.9918
Walton_Smith_Cruise_2.nc,30, WS075-A, 05-Jun-2010 14:22:54,-88.382,28.726,2.1,231,1541.8,0.776,355.22,0.00151,8.82E-09,1027.75,-4.62E-07,0.9944
Walton_Smith_Cruise_2.nc,31, WS076-A, 05-Jun-2010 18:22:01,-88.377,28.727,1.6,222,1544.7,0.776,353.61,0.00152,8.97E-09,1027.75,-4.70E-07,0.9957
Walton_Smith_Cruise_2.nc,32, WS077-A, 05-Jun-2010 20:14:37,-88.385,28.728,2.2,240,1535.9,0.776,355.61,0.00151,8.79E-09,1027.75,-4.60E-07,0.9969
=
