Strain,Genus,CO2,Time,DensInit,DensFinal,RealizedGR,ExponentialGR,Lag
CC9311,Synechococcus,CO2+,7,12846,568000,0.541296709,0.541296709,0
CC9311,Synechococcus,CO2+,7,12846,657000,0.562091366,0.562091366,0
CC9311,Synechococcus,CO2+,7,12846,15200,0.024035853,0.024035853,0
CC9311,Synechococcus,CO2+,5,14423,250000,0.570526286,0.558669828,-0.106113288
CC9311,Synechococcus,CO2+,5,9615,165000,0.568516219,0.583597356,0.129208405
CC9311,Synechococcus,CO2+,7,6346,192000,0.487092348,0.640960476,1.680410785
CC9311,Synechococcus,CO2+,5,11423,226000,0.59697988,0.577203353,-0.171313338
CC9311,Synechococcus,CO2+,5,8692,167000,0.59111107,0.597193841,0.050927944
CC9311,Synechococcus,CO2+,7,6423,345000,0.569092449,0.68623793,1.194947601
WH8102,Synechococcus,CO2-,9,42692,120000,0.114830332,0.150977905,2.154806425
WH8102,Synechococcus,CO2-,12,4615,256000,0.33464852,0.551817227,4.722622556
WH8102,Synechococcus,CO2-,8,9846,549000,0.502627192,0.533427793,0.461927203
WH8102,Synechococcus,CO2-,8,9846,1020000,0.580059625,0.541685534,-0.566736062
WH8102,Synechococcus,CO2-,8,9846,869000,0.560032777,0.53709063,-0.341724777
WH8102,Synechococcus,CO2-,8,9846,845000,0.556531965,0.5239102,-0.498127582
WH8102,Synechococcus,CO2-,8,9846,1040000,0.582486886,0.579887971,-0.035854018
WH8102,Synechococcus,CO2-,11,5308,164000,0.311882662,0.618799459,5.455862507
WH8102,Synechococcus,CO2-,8,6308,129000,0.377255314,0.499707199,1.960378161
WH8102,Synechococcus,CO2-,9,4962,631000,0.538398888,0.535602602,-0.046987402
WH8102,Synechococcus,CO2-,9,4962,762000,0.559358965,0.610335115,0.751694168
WH8102,Synechococcus,CO2-,9,4962,775000,0.561238574,0.595012604,0.510856869
WH8102,Synechococcus,CO2-,9,4962,709000,0.551348851,0.540211608,-0.185548006
WH8102,Synechococcus,CO2-,9,4962,846000,0.570978166,0.644709053,1.029267362
WH8102,Synechococcus,CO2-,10,14077,194000,0.262332136,0.480399499,4.539292052
WH8102,Synechococcus,CO2-,6,7462,122000,0.465709904,0.472550991,0.086861576
WH8102,Synechococcus,CO2-,7,8885,59900,0.27262219,0.48698953,3.081321642
WH8102,Synechococcus,CO2+,8,4231,78500,0.36508935,0.398824975,0.676700358
WH8102,Synechococcus,CO2-,5,6846,87800,0.510274898,0.498401262,-0.119117229
WH8102,Synechococcus,CO2+,10,10462,92000,0.217408305,0.400735775,4.57477175
WH8102,Synechococcus,CO2+,6,14923,99300,0.315872795,0.426943453,1.560918537
WH8102,Synechococcus,CO2+,12,6500,110000,0.235723182,0.475742189,6.054178389
WH8102,Synechococcus,CO2+,10,3819,145000,0.363668471,0.437943274,1.695991403
WH8102,Synechococcus,CO2+,11,4038,155000,0.331596482,0.511923211,3.874788196
WH8102,Synechococcus,CO2+,11,5577,166000,0.308486417,0.611189895,5.447960267
WH8102,Synechococcus,CO2+,13,3304,171000,0.30358279,0.522166224,5.441915848
WH8102,Synechococcus,CO2+,17,6577,174000,0.192675781,0.465945737,9.97023662
WH8102,Synechococcus,CO2-,8,15500,178000,0.305117941,0.533127627,3.421464954
WH8102,Synechococcus,CO2-,9,4692,185000,0.408270146,0.557632865,2.410662191
WH8102,Synechococcus,CO2+,10,125769,199000,0.04588561,0.570834831,9.196166607
WH8102,Synechococcus,CO2-,8,2304,203000,0.559828251,0.621979947,0.79940449
WH8102,Synechococcus,CO2+,7,51923,222000,0.20755915,0.412878035,3.481009099
WH8102,Synechococcus,CO2-,9,6460,231000,0.397420933,0.565206033,2.671708748
WH8102,Synechococcus,CO2-,8,2304,250000,0.585860119,0.531178859,-0.823545727
WH8102,Synechococcus,CO2-,10,12385,268000,0.307453197,0.544136093,4.349700355
WH8102,Synechococcus,CO2+,13,4192,272000,0.32096544,0.587436833,5.897022302
WH8102,Synechococcus,CO2+,9,7654,297000,0.40650265,0.512161585,1.856699999
WH8102,Synechococcus,CO2+,11,5577,308000,0.364678416,0.463683443,2.348704293
WH8102,Synechococcus,CO2-,9,3377,327000,0.508110579,0.582895381,1.154689581
WH8102,Synechococcus,CO2-,8,10308,337000,0.435899061,0.526553515,1.377325588
WH8102,Synechococcus,CO2+,9,6692,345000,0.438065073,0.604140678,2.474060266
WH8102,Synechococcus,CO2-,9,3377,376000,0.523624909,0.628569926,1.502625423
WH8102,Synechococcus,CO2+,9,7654,378000,0.433298434,0.474385401,0.779498482
WH8102,Synechococcus,CO2-,8,2304,396000,0.643354281,0.628492786,-0.189169968
WH8102,Synechococcus,CO2+,10,3019,417000,0.492808414,0.513739683,0.407429477
WH8102,Synechococcus,CO2+,10,3538,431000,0.480241605,0.584768552,1.787492613
WH8102,Synechococcus,CO2+,9,7654,440000,0.450174049,0.429504318,-0.433121551
WH8102,Synechococcus,CO2+,10,3019,443000,0.498856768,0.506214728,0.145352545
WH8102,Synechococcus,CO2+,7,51923,461000,0.311947816,0.552466474,3.047480139
WH8102,Synechococcus,CO2+,11,5577,476000,0.404252786,0.523616909,2.507568652
WH8102,Synechococcus,CO2+,10,3538,477000,0.490382445,0.556312551,1.185127063
WH8102,Synechococcus,CO2-,8,2304,487000,0.669210519,0.633995475,-0.444357044
WH8102,Synechococcus,CO2+,10,3019,495000,0.509955568,0.58474931,1.279073636
WH8102,Synechococcus,CO2+,10,3019,500000,0.510960601,0.561380248,0.89813718
WH8102,Synechococcus,CO2+,7,51923,520000,0.329152211,0.563626048,2.912067074
WH8102,Synechococcus,CO2+,10,3019,531000,0.516975993,0.588489805,1.21520902
WH8102,Synechococcus,CO2+,9,6692,548000,0.489479614,0.566516889,1.223856677
WH8102,Synechococcus,CO2+,10,3538,553000,0.505166596,0.593493164,1.488249117
WH8102,Synechococcus,CO2-,8,2304,554000,0.68532309,0.670282225,-0.1795168
WH8102,Synechococcus,CO2+,7,51923,568000,0.341765441,0.561478845,2.739183933
WH8102,Synechococcus,CO2-,9,3377,577000,0.571208589,0.672171361,1.351835256
WH8102,Synechococcus,CO2-,9,3377,586000,0.572928314,0.597072605,0.363940024
WH8102,Synechococcus,CO2+,9,6692,588000,0.497307576,0.585621942,1.357239605
WH8102,Synechococcus,CO2-,9,4692,626000,0.543713985,0.606017825,0.925277342
WH8102,Synechococcus,CO2+,9,6692,673000,0.512309619,0.598374876,1.294485026
WH8102,Synechococcus,CO2+,9,7654,692000,0.500486408,0.547135205,0.767340812
WH8102,Synechococcus,CO2-,9,3377,693000,0.591562782,0.665252189,0.996922182
WH8102,Synechococcus,CO2+,10,3538,702000,0.529024136,0.550370413,0.387852916
WH8102,Synechococcus,CO2-,9,4692,713000,0.55817299,0.581571762,0.362103112
WH8102,Synechococcus,CO2+,7,51923,717000,0.375044644,0.598437241,2.613052916
WH8102,Synechococcus,CO2-,9,4692,719000,0.559104095,0.579531237,0.317229282
WH8102,Synechococcus,CO2+,10,3538,730000,0.53293525,0.532282644,-0.012260504
WH8102,Synechococcus,CO2+,9,7654,767000,0.511919835,0.58527562,1.128019079
WH8102,Synechococcus,CO2-,9,4692,768000,0.56642947,0.573756948,0.114939445
WH8102,Synechococcus,CO2+,11,5577,924000,0.464552261,0.501018648,0.800629394
WH8102,Synechococcus,CO2+,11,5577,973000,0.469249716,0.497361078,0.621731354
WH8102,Synechococcus,CO2+,9,6692,973000,0.55326948,0.618770429,0.952709614
WH8102,Synechococcus,CO2-,9,12962,996000,0.482417874,0.468477795,-0.267805028
WH8102,Synechococcus,CO2-,9,12962,1000000,0.48286321,0.471201028,-0.222749154
WH8102,Synechococcus,CO2-,9,12962,1090000,0.492438509,0.474385401,-0.342502044
WH8102,Synechococcus,CO2-,9,12962,1140000,0.497421905,0.504316459,0.123039775
WH8102,Synechococcus,CO2-,9,12962,1230000,0.505864784,0.491607512,-0.261011976
WH8102,Synechococcus,CO2+,15,5962,1350000,0.361502086,0.52714324,4.71336274
WH8102,Synechococcus,CO2+,8,11231,3270000,0.709236,1.718667389,4.698670122
VOL4,Prochlorococcus,CO2-,10,49615,2220000,0.380096152,0.355347096,-0.696475536
VOL4,Prochlorococcus,CO2-,7,85385,1860000,0.440166547,0.403032426,-0.644957653
VOL4,Prochlorococcus,CO2-,16,71538,1980000,0.207538556,0.53928253,9.842528341
VOL4,Prochlorococcus,CO2-,9,76154,2130000,0.37012463,0.478621068,2.040169156
VOL4,Prochlorococcus,CO2-,8,145000,2220000,0.341066092,0.420098255,1.505022454
VOL4,Prochlorococcus,CO2-,8,85385,1310000,0.34132706,0.421180243,1.516750789
VOL4,Prochlorococcus,CO2-,14,50385,2640000,0.28277488,0.390227866,3.8550343
VOL4,Prochlorococcus,CO2-,3,179231,3190000,0.959700669,0.959700669,0
VOL4,Prochlorococcus,CO2-,8,122692,3880000,0.431738847,0.446682354,0.267635504
VOL4,Prochlorococcus,CO2-,7,149231,1270000,0.305896898,0.443896501,2.176176695
VOL4,Prochlorococcus,CO2-,15,48846,3540000,0.285547091,0.420166022,4.805919233
VOL4,Prochlorococcus,CO2-,12,136154,1710000,0.210871932,0.366974435,5.104524622
VOL4,Prochlorococcus,CO2-,11,65769,8730000,0.44439714,0.44439714,0
VOL4,Prochlorococcus,CO2-,12,45769,1360000,0.282635661,0.439885239,4.289743709
VOL4,Prochlorococcus,CO2-,4,335769,1560000,0.384004247,0.384004247,0
VOL4,Prochlorococcus,CO2-,8,60000,1600000,0.410426793,0.469125174,1.000984545
VOL4,Prochlorococcus,CO2-,5,135000,1510000,0.48291803,0.487107537,0.043003916
VOL4,Prochlorococcus,CO2-,7,58077,1620000,0.475487577,0.460710205,-0.224526396
VOL4,Prochlorococcus,CO2-,13,62308,2100000,0.27058521,0.501338844,5.98357234
VOL4,Prochlorococcus,CO2-,4,80769,3240000,0.922933131,0.922933131,0
VOL4,Prochlorococcus,CO2-,8,94615,4520000,0.483305898,0.453224671,-0.530972455
VOL4,Prochlorococcus,CO2-,10,173846,1160000,0.189800455,0.471422822,5.973880645
VOL4,Prochlorococcus,CO2+,18,56154,1330000,0.175824391,0.199293795,2.119731176
VOL4,Prochlorococcus,CO2+,21,51154,2080000,0.176442166,0.345980959,10.29049305
VOL4,Prochlorococcus,CO2+,16,70000,3010000,0.235075007,0.368091855,5.781897999
VOL4,Prochlorococcus,CO2+,19,115769,2360000,0.158674636,0.379814693,11.06239745
VOL4,Prochlorococcus,CO2+,7,90769,2140000,0.451462964,0.420703591,-0.511798847
VOL4,Prochlorococcus,CO2+,16,181923,2450000,0.16251621,0.413155892,9.706348111
VOL4,Prochlorococcus,CO2+,18,94231,2240000,0.17602691,0.372608951,9.496488812
VOL4,Prochlorococcus,CO2+,15,45000,1320000,0.225248302,0.357741478,5.55540178
VOL4,Prochlorococcus,CO2+,17,50769,1370000,0.193839738,0.528308527,10.76259255
VOL4,Prochlorococcus,CO2+,13,52692,3430000,0.321218928,0.509341282,4.801477302
VOL4,Prochlorococcus,CO2+,23,131923,1550000,0.107121357,0.180486246,9.349146991
VOL4,Prochlorococcus,CO2+,32,99615,1910000,0.092298185,0.755564757,28.09094803
VOL4,Prochlorococcus,CO2+,27,73462,1880000,0.120083892,0.620605431,21.7756418
VOL4,Prochlorococcus,CO2+,23,72308,7020000,0.198938608,0.388981016,11.23698899
VOL4,Prochlorococcus,CO2+,19,270000,1520000,0.090949666,0.413937308,14.82534935
VOL4,Prochlorococcus,CO2+,19,81538,2060000,0.169967707,0.478047888,12.24463822
VOL4,Prochlorococcus,CO2+,14,79231,2410000,0.243929807,0.502200276,7.199889638
BL107,Synechococcus,CO2-,3,55769,151000,0.33201918,0.33201918,0
BL107,Synechococcus,CO2-,20,5808,101000,0.142796861,0.410310141,13.03956463
BL107,Synechococcus,CO2-,10,3885,181000,0.384147305,0.371596547,-0.337752278
BL107,Synechococcus,CO2-,3,55769,161000,0.353394023,0.353394023,0
BL107,Synechococcus,CO2-,15,6192,145000,0.210228394,0.42849973,7.640775026
BL107,Synechococcus,CO2-,27,5577,767000,0.1823648,0.421607335,15.32124305
BL107,Synechococcus,CO2-,3,55769,131000,0.284658342,0.284658342,0
BL107,Synechococcus,CO2-,20,5038,746000,0.249881241,0.48998938,9.800544616
BL107,Synechococcus,CO2-,34,28692,156000,0.049800793,0.12153982,20.06854166
BL107,Synechococcus,CO2+,13,6462,251000,0.281506577,0.47223629,5.25052039
BL107,Synechococcus,CO2+,10,9654,134000,0.26304834,0.26304834,0
BL107,Synechococcus,CO2+,18,5154,690000,0.272052685,0.686946055,10.87142229
BL107,Synechococcus,CO2+,11,6462,129000,0.272176815,0.272176815,0
BL107,Synechococcus,CO2+,10,4962,333000,0.420642662,0.420642662,0
BL107,Synechococcus,CO2+,9,12808,10322000,0.743551427,0.759532951,0.189339641
BL107,Synechococcus,CO2+,18,6462,128000,0.165897935,0.352177104,9.520849065
BL107,Synechococcus,CO2+,29,4923,1270000,0.191477188,0.4091479,15.42828559
CC9605,Synechococcus,CO2-,6,42308,306000,0.329769364,0.329769364,0
CC9605,Synechococcus,CO2-,17,11769,739000,0.243518197,0.243518197,0
CC9605,Synechococcus,CO2-,4,28423,136000,0.391363376,0.391363376,0
CC9605,Synechococcus,CO2-,6,42308,361000,0.357318173,0.357318173,0
CC9605,Synechococcus,CO2-,8,13885,114000,0.263177129,0.263177129,0
CC9605,Synechococcus,CO2-,14,4385,228000,0.282231694,0.284131156,0.093592209
CC9605,Synechococcus,CO2-,6,42308,341000,0.347818926,0.347818926,0
CC9605,Synechococcus,CO2-,10,13115,186000,0.265196073,0.265196073,0
CC9605,Synechococcus,CO2-,14,7154,239000,0.25062953,0.25062953,0
CC9605,Synechococcus,CO2+,11,7346,193000,0.297137573,0.297137573,0
CC9605,Synechococcus,CO2+,11,7423,262000,0.32397735,0.32397735,0
CC9605,Synechococcus,CO2+,9,10077,199000,0.331450762,0.333547468,0.056574709
CC9605,Synechococcus,CO2+,9,8731,141000,0.309100712,0.309100712,0
CC9605,Synechococcus,CO2+,10,5423,241000,0.379413358,0.379413358,0
CC9605,Synechococcus,CO2+,10,9269,228000,0.320264523,0.323632809,0.104077385
CC9605,Synechococcus,CO2+,11,5423,130000,0.288806463,0.288806463,0
CC9605,Synechococcus,CO2+,11,5000,166000,0.318413625,0.318413625,0
CC9605,Synechococcus,CO2+,10,6385,211000,0.349796688,0.350705932,0.025926088
RCC2379,Synechococcus,CO2-,5,34385,183000,0.334375383,0.335619821,0.018539398
RCC2379,Synechococcus,CO2-,7,7038,295000,0.533655106,0.446786804,-1.361002856
RCC2379,Synechococcus,CO2-,9,11346,315000,0.369299313,0.348753546,-0.530207974
RCC2379,Synechococcus,CO2-,5,34385,221000,0.372110693,0.373573558,0.019579349
RCC2379,Synechococcus,CO2-,7,8500,239000,0.476628198,0.430007781,-0.758923302
RCC2379,Synechococcus,CO2-,7,9192,217000,0.451647191,0.465234135,0.204431697
RCC2379,Synechococcus,CO2-,5,34385,204000,0.356102151,0.355577722,-0.007374331
RCC2379,Synechococcus,CO2-,7,7846,236000,0.486258336,0.42259976,-1.054449319
RCC2379,Synechococcus,CO2-,7,9077,240000,0.467843379,0.563108686,1.184242341
RCC2379,Synechococcus,CO2+,5,34038,192000,0.346000853,0.347044972,0.015042992
RCC2379,Synechococcus,CO2+,7,7385,264000,0.510935753,0.438813258,-1.150506407
RCC2379,Synechococcus,CO2+,7,10154,323000,0.494257108,0.582761577,1.063095624
RCC2379,Synechococcus,CO2+,5,34038,207000,0.361045537,0.363884252,0.039005735
RCC2379,Synechococcus,CO2+,7,7962,233000,0.482345171,0.38996292,-1.658300627
RCC2379,Synechococcus,CO2+,7,8962,244000,0.47203233,0.51174007,0.543155009
RCC2379,Synechococcus,CO2+,5,34038,212000,0.365819034,0.365819681,8.85E-06
RCC2379,Synechococcus,CO2+,7,8154,261000,0.495147239,0.47459214,-0.303177574
RCC2379,Synechococcus,CO2+,7,10038,204000,0.430242304,0.488647998,0.83667561
SS120,Prochlorococcus,CO2-,14,79231,1470000,0.208618068,0.309644583,4.567724699
SS120,Prochlorococcus,CO2-,11,56538,2220000,0.333667394,0.323937693,-0.330392872
SS120,Prochlorococcus,CO2-,10,85385,1990000,0.314872398,0.309079012,-0.187440285
SS120,Prochlorococcus,CO2-,14,79231,1740000,0.220662548,0.312258574,4.106674645
SS120,Prochlorococcus,CO2-,11,66923,2860000,0.341366641,0.348648761,0.22975365
SS120,Prochlorococcus,CO2-,10,110000,2500000,0.312356565,0.330689085,0.554373319
SS120,Prochlorococcus,CO2-,12,79231,2510000,0.287972776,0.291594935,0.149062624
SS120,Prochlorococcus,CO2-,10,96538,2550000,0.327390714,0.311184631,-0.520786771
SS120,Prochlorococcus,CO2-,11,98077,3730000,0.330764674,0.306854689,-0.857115261
SS120,Prochlorococcus,CO2+,11,139615,3090000,0.281548635,0.294784389,0.493897598
SS120,Prochlorococcus,CO2+,10,118846,2540000,0.306208953,0.308917341,0.087673572
SS120,Prochlorococcus,CO2+,14,97692,2900000,0.2421888,0.325696994,3.58957787
SS120,Prochlorococcus,CO2+,11,139615,3320000,0.288075334,0.316720733,0.99488084
SS120,Prochlorococcus,CO2+,41,127692,2780000,0.075136163,0.346776421,32.1165163
SS120,Prochlorococcus,CO2+,13,106923,2970000,0.255708274,0.33102147,2.957728222
SS120,Prochlorococcus,CO2+,24,139615,2770000,0.124487967,0.329169778,14.92349477
SS120,Prochlorococcus,CO2+,13,106538,1590000,0.207921787,0.325534142,4.69677497
SS120,Prochlorococcus,CO2+,12,61154,4180000,0.352056147,0.340498826,-0.407307898
SS120,Prochlorococcus,CO2+,8,231538,3670000,0.345400118,0.349980191,0.104693328
SS120,Prochlorococcus,CO2+,8,141154,2160000,0.341001637,0.299807185,-1.09922522
SS120,Prochlorococcus,CO2+,15,83077,5190000,0.275648134,0.420470654,5.1664433
VOL1,Prochlorococcus,CO2-,15,122692,3200000,0.217415095,0.335842651,5.289421484
VOL1,Prochlorococcus,CO2-,10,123077,2770000,0.311379305,0.285851621,-0.893039666
VOL1,Prochlorococcus,CO2-,9,106538,2210000,0.336915748,0.381220131,1.045955902
VOL1,Prochlorococcus,CO2-,10,122692,2390000,0.296936899,0.314606879,0.56165271
VOL1,Prochlorococcus,CO2-,10,91923,3600000,0.366773702,0.325195236,-1.278569335
VOL1,Prochlorococcus,CO2-,10,138462,3150000,0.312456515,0.337885779,0.752599433
VOL1,Prochlorococcus,CO2-,10,122692,2120000,0.284949171,0.303362887,0.606986446
VOL1,Prochlorococcus,CO2-,10,81538,3820000,0.384693087,0.375473506,-0.245545448
VOL1,Prochlorococcus,CO2-,8,146923,2490000,0.353766103,0.346598602,-0.165436362
VOL1,Prochlorococcus,CO2+,10,151923,1550000,0.232263589,0.246609085,0.581709968
VOL1,Prochlorococcus,CO2+,10,59615,2360000,0.367850323,0.365369768,-0.067891621
VOL1,Prochlorococcus,CO2+,14,90769,3170000,0.253797608,0.372301081,4.456201478
VOL1,Prochlorococcus,CO2+,12,152000,2540000,0.234669903,0.296415821,2.499701302
VOL1,Prochlorococcus,CO2+,10,151923,1890000,0.252095779,0.279460913,0.979211496
VOL1,Prochlorococcus,CO2+,10,72692,2070000,0.334906832,0.346161085,0.325116064
VOL1,Prochlorococcus,CO2+,12,79615,2150000,0.274667981,0.34499513,2.446196224
VOL1,Prochlorococcus,CO2+,16,60769,1590000,0.204025357,0.219232856,1.109870095
VOL1,Prochlorococcus,CO2+,13,61154,1630000,0.252534041,0.244753767,-0.413246227
VOL1,Prochlorococcus,CO2+,17,62692,4670000,0.253569153,0.301594448,2.707045912
VOL29,Prochlorococcus,CO2-,28,95385,3130000,0.124673964,0.177841627,8.370900601
VOL29,Prochlorococcus,CO2-,9,120385,2220000,0.323841192,0.332556673,0.235867553
VOL29,Prochlorococcus,CO2-,5,85385,2080000,0.638591447,0.725910869,0.601447267
VOL29,Prochlorococcus,CO2-,28,95385,4140000,0.13466192,0.406707414,18.72912458
VOL29,Prochlorococcus,CO2-,9,159231,3060000,0.328423963,0.328423963,0
VOL29,Prochlorococcus,CO2-,5,117692,5830000,0.780539724,0.780539724,0
VOL29,Prochlorococcus,CO2-,16,95385,7710000,0.27452226,0.136523441,-16.17290851
VOL29,Prochlorococcus,CO2-,12,296538,4710000,0.230438855,0.156825154,-5.632798014
VOL29,Prochlorococcus,CO2-,7,181154,4350000,0.454083496,0.444199435,-0.155759832
VOL29,Prochlorococcus,CO2+,19,176923,3030000,0.149505413,0.501876178,13.34003251
VOL29,Prochlorococcus,CO2+,28,116538,2110000,0.103436495,0.308834725,18.62209774
VOL29,Prochlorococcus,CO2+,9,81154,1940000,0.352677396,0.306028309,-1.371905057
VOL29,Prochlorococcus,CO2+,8,176923,2340000,0.322773895,0.595721752,3.665440862
VOL29,Prochlorococcus,CO2+,11,90000,2300000,0.294623157,0.398049026,2.858151846
VOL29,Prochlorococcus,CO2+,18,88462,3480000,0.204012206,0.51538093,10.87474663
VOL29,Prochlorococcus,CO2+,8,176923,3660000,0.378687923,0.608381576,3.02038934
VOL29,Prochlorococcus,CO2+,7,140769,2980000,0.436079527,0.416862176,-0.322700077
VOL29,Prochlorococcus,CO2+,32,114615,2090000,0.090729291,0.140705558,11.36586626
WH7803,Synechococcus,CO2-,7,9423.076923,277000,0.482979405,0.504603352,0.299973498
WH7803,Synechococcus,CO2-,19,10653.84615,1390000,0.256375687,0.890239384,13.5282829
WH7803,Synechococcus,CO2-,9,9423.076923,262000,0.369464759,0.434382888,1.345041852
WH7803,Synechococcus,CO2-,5,10076.92308,160000,0.55298517,0.549514012,-0.031583893
WH7803,Synechococcus,CO2-,16,6153.846154,1310000,0.335044071,0.480130908,4.834909294
WH7803,Synechococcus,CO2-,7,9423.076923,139000,0.38447318,0.359009073,-0.496502075
WH7803,Synechococcus,CO2-,35,5346.153846,407000,0.12378388,0.302397836,20.67305956
WH7803,Synechococcus,CO2-,7,15653.84615,378000,0.454882507,0.468509514,0.2036011
WH7803,Synechococcus,CO2+,9,8038.461538,316000,0.407944944,0.378956839,-0.688450308
WH7803,Synechococcus,CO2+,5,12153.84615,173000,0.531129184,0.532873556,0.016367597
