Station,Cast,Bottle,GTNum,Pressure,PoTemp,Salinity,C(Ar),del(Ar),flag(Ar),C(Kr),del(Kr),flag(Kr),C(Xe),del(Xe),flag(Xe),DdelAr,DdelKr,DdelXe
8,9,1,12962,1923.4,1.889,34.571,1.6332E-05,-0.62,6,3.9473E-09,-1.84,6,6.0065E-10,-1.69,6,,,
9,3,21,13040,91.0,8.157,32.695,1.4466E-05,0.60,6,3.3938E-09,0.34,6,4.9589E-10,0.46,6,0.07,-0.28,0.27
9,3,21,13040,91.0,8.157,32.695,1.4461E-05,0.53,6,3.3984E-09,0.62,6,4.9521E-10,0.19,6,,,
10,3,31,13103,41.9,14.711,33.045,1.2873E-05,3.03,6,2.9554E-09,4.25,6,4.1697E-10,4.75,6,-0.02,-0.08,-0.04
10,3,31,13103,41.9,14.711,33.045,1.2874E-05,3.05,6,2.9567E-09,4.33,6,4.1704E-10,4.79,6,,,
10,9,9,13179,4994.2,1.125,34.685,1.6557E-05,-1.24,6,4.0122E-09,-2.27,6,6.0872E-10,-3.02,6,-0.21,0.48,-0.24
10,9,9,13179,4994.2,1.125,34.685,1.6574E-05,-1.03,6,4.0022E-09,-2.75,6,6.0944E-10,-2.78,6,,,
11,2,15,13220,127.0,11.415,33.616,1.3346E-05,0.26,6,3.0774E-09,0.11,6,4.3804E-10,-0.39,6,0.13,0.31,-0.45
11,2,15,13220,127.0,11.415,33.616,1.3337E-05,0.13,6,3.0726E-09,-0.20,6,4.3902E-10,0.06,6,,,
11,2,9,13222,329.0,8.621,33.995,1.4159E-05,0.42,6,3.3118E-09,0.15,6,4.8102E-10,-0.01,6,-0.02,0.58,-0.10
11,2,9,13222,329.0,8.621,33.995,1.4160E-05,0.44,6,3.3022E-09,-0.43,6,4.8125E-10,0.09,6,,,
12,2,1,13249,429.1,7.426,34.001,1.4627E-05,1.01,6,3.4527E-09,0.98,6,5.0515E-10,0.80,6,0.27,0.45,-0.13
12,2,1,13249,429.1,7.426,34.001,1.4607E-05,0.74,6,3.4451E-09,0.53,6,5.0548E-10,0.93,6,,,
12,12,5,13347,5619.5,1.072,34.689,1.6584E-05,-1.20,6,4.0280E-09,-2.05,6,6.1340E-10,-2.47,6,0.18,0.57,0.29
12,12,5,13347,5619.5,1.072,34.689,1.6569E-05,-1.38,6,4.0160E-09,-2.62,6,6.1247E-10,-2.76,6,,,
13,3,24,13379,101.1,14.941,34.194,1.2520E-05,1.45,6,2.8259E-09,1.07,6,3.9619E-10,1.07,6,0.44,-0.33,-0.14
13,3,24,13379,101.1,14.941,34.194,1.2492E-05,1.01,6,2.8305E-09,1.40,6,3.9644E-10,1.21,6,,,
14,13,1,13547,5308.0,1.076,34.689,1.6590E-05,-1.16,6,3.9930E-09,-2.88,6,6.1076E-10,-2.87,6,0.04,-0.33,-0.32
14,13,1,13547,5308.0,1.076,34.689,1.6586E-05,-1.20,6,3.9997E-09,-2.55,6,6.1176E-10,-2.55,6,,,
15,3,27,13575,76.6,21.325,35.144,1.1253E-05,3.40,6,2.4857E-09,4.07,6,3.3766E-10,4.34,6,0.34,0.32,0.24
15,3,27,13575,76.6,21.325,35.144,1.1235E-05,3.06,6,2.4819E-09,3.75,6,3.3728E-10,4.10,6,,,
16,9,33,13705,1009.2,3.592,34.422,1.5787E-05,-0.05,6,3.7875E-09,-0.66,6,5.7067E-10,-0.40,6,0.09,-0.30,-0.36
16,9,33,13705,1009.2,3.592,34.422,1.5779E-05,-0.14,6,3.7933E-09,-0.36,6,5.7171E-10,-0.04,6,,,
18,9,13,13852,3810.2,1.174,34.681,1.6539E-05,-1.22,6,4.0034E-09,-2.33,6,6.0883E-10,-2.82,6,0.21,-0.20,-0.15
18,9,13,13852,3810.2,1.174,34.681,1.6522E-05,-1.43,6,4.0076E-09,-2.13,6,6.0931E-10,-2.67,6,,,
19,7,28,14005,906.2,4.375,34.498,1.5549E-05,0.38,6,3.6972E-09,-0.67,6,5.5632E-10,-0.01,6,0.36,0.03,0.25
19,7,28,14005,906.2,4.375,34.498,1.5521E-05,0.02,6,3.6966E-09,-0.70,6,5.5562E-10,-0.26,6,,,
19,7,15,14009,1211.1,3.441,34.549,1.5784E-05,-0.34,6,3.8002E-09,-0.68,6,5.7124E-10,-0.76,6,-0.03,-0.19,0.02
19,7,15,14009,1211.1,3.441,34.549,1.5786E-05,-0.31,6,3.8039E-09,-0.49,6,5.7117E-10,-0.78,6,,,
19,11,15,14058,4061.3,1.093,34.690,1.6530E-05,-1.47,6,4.0172E-09,-2.24,6,6.1105E-10,-2.76,6,-0.19,0.06,0.25
19,11,15,14058,4061.3,1.093,34.690,1.6546E-05,-1.28,6,4.0159E-09,-2.30,6,6.1024E-10,-3.01,6,,,
23,13,1,14486,5263.0,0.965,34.696,1.6450E-05,-2.26,6,3.9876E-09,-3.34,6,6.0952E-10,-3.47,6,-0.20,0.14,-0.06
23,13,1,14486,5263.0,0.965,34.696,1.6467E-05,-2.06,6,3.9849E-09,-3.48,6,6.0973E-10,-3.41,6,,,
25,5,36,14551,2.9,29.392,33.885,9.6151E-06,0.31,6,2.0362E-09,0.17,6,2.6641E-10,0.62,6,0.05,-0.46,0.23
25,5,36,14551,2.9,29.392,33.885,9.6128E-06,0.26,6,2.0409E-09,0.63,6,2.6611E-10,0.39,6,,,
27,3,27,14667,60.5,28.344,34.802,9.7552E-06,0.67,6,2.0800E-09,0.81,6,2.7387E-10,1.41,6,0.25,0.02,0.26
27,3,27,14667,60.5,28.344,34.802,9.7431E-06,0.42,6,2.0798E-09,0.79,6,2.7351E-10,1.15,6,,,
29,9,7,14879,1211.2,3.822,34.571,1.5691E-05,0.01,6,3.7338E-09,-1.28,6,5.6476E-10,-0.47,6,0.45,-0.37,-0.27
29,9,7,14879,1211.2,3.822,34.571,1.5655E-05,-0.44,6,3.7406E-09,-0.91,6,5.6554E-10,-0.20,6,,,
29,9,3,14880,1412.3,3.238,34.590,1.5857E-05,-0.34,6,3.7977E-09,-1.33,6,5.7380E-10,-1.03,6,0.19,-0.41,-0.38
29,9,3,14880,1412.3,3.238,34.590,1.5842E-05,-0.53,6,3.8056E-09,-0.92,6,5.7489E-10,-0.65,6,,,
29,13,31,14925,1818.7,2.446,34.625,1.6111E-05,-0.68,6,3.8867E-09,-1.40,6,5.8920E-10,-1.32,6,0.02,0.22,0.02
29,13,31,14925,1818.7,2.446,34.625,1.6110E-05,-0.70,6,3.8824E-09,-1.62,6,5.8913E-10,-1.34,6,,,
29,13,18,14930,3246.1,1.363,34.677,1.6489E-05,-1.04,6,3.9845E-09,-2.22,6,6.0720E-10,-2.37,6,0.09,-0.15,0.00
29,13,18,14930,3246.1,1.363,34.677,1.6482E-05,-1.13,6,3.9876E-09,-2.07,6,6.0721E-10,-2.37,6,,,
29,13,1,14935,4400.8,1.007,34.696,1.6564E-05,-1.48,6,3.9892E-09,-3.18,6,6.0954E-10,-3.32,6,0.06,-0.12,-0.28
29,13,1,14935,4400.8,1.007,34.696,1.6559E-05,-1.54,6,3.9916E-09,-3.06,6,6.1039E-10,-3.04,6,,,
31,11,22,15099,2783.3,1.568,34.668,1.6416E-05,-0.97,6,3.9631E-09,-2.13,6,6.0573E-10,-1.85,6,-0.16,-0.02,-0.04
31,11,22,15099,2783.3,1.568,34.668,1.6430E-05,-0.81,6,3.9635E-09,-2.11,6,6.0584E-10,-1.81,6,,,
33,11,19,15246,3039.0,1.471,34.674,1.6464E-05,-0.93,6,3.9720E-09,-2.20,6,6.0678E-10,-2.04,6,0.01,-0.12,-0.34
33,11,19,15246,3039.0,1.471,34.674,1.6463E-05,-0.94,6,3.9744E-09,-2.08,6,6.0782E-10,-1.70,6,,,
35,3,21,15306,150.5,24.620,36.376,1.0393E-05,1.91,6,2.2501E-09,2.05,6,3.0058E-10,2.31,6,0.24,0.04,0.12
35,3,21,15306,150.5,24.620,36.376,1.0381E-05,1.67,6,2.2496E-09,2.01,6,3.0039E-10,2.19,6,,,
35,13,4,15470,5141.5,0.861,34.703,1.6567E-05,-1.82,6,4.0136E-09,-3.03,6,6.1134E-10,-3.57,6,-0.03,-0.15,-0.29
35,13,4,15470,5141.5,0.861,34.703,1.6570E-05,-1.79,6,4.0169E-09,-2.88,6,6.1228E-10,-3.28,6,,,
37,8,27,15598,655.1,6.107,34.462,1.4819E-05,-0.37,6,3.5073E-09,-0.88,6,5.2252E-10,-0.08,6,-0.33,-0.28,0.45
37,8,27,15598,655.1,6.107,34.462,1.4843E-05,-0.04,6,3.5123E-09,-0.60,6,5.2135E-10,-0.53,6,,,
37,8,19,15601,907.8,4.490,34.487,1.5415E-05,-0.22,6,3.6643E-09,-1.22,6,5.4980E-10,-0.78,6,-0.03,-0.12,-0.15
37,8,19,15601,907.8,4.490,34.487,1.5417E-05,-0.19,6,3.6667E-09,-1.10,6,5.5019E-10,-0.63,6,,,
37,11,29,15642,2429.2,1.786,34.654,1.6321E-05,-1.02,6,3.9631E-09,-1.47,6,6.0019E-10,-1.94,6,-0.18,0.24,-0.04
37,11,29,15642,2429.2,1.786,34.654,1.6336E-05,-0.84,6,3.9583E-09,-1.71,6,6.0032E-10,-1.90,6,,,
37,11,25,15643,2632.5,1.696,34.660,1.6379E-05,-0.89,6,3.9667E-09,-1.65,6,6.0198E-10,-1.98,6,-0.13,0.36,-0.02
37,11,25,15643,2632.5,1.696,34.660,1.6390E-05,-0.76,6,3.9596E-09,-2.01,6,6.0203E-10,-1.96,6,,,
37,11,1,15651,4824.3,0.913,34.701,1.6562E-05,-1.73,6,3.9892E-09,-3.46,6,6.1117E-10,-3.40,6,0.06,-0.22,-0.31
37,11,1,15651,4824.3,0.913,34.701,1.6556E-05,-1.79,6,3.9937E-09,-3.24,6,6.1216E-10,-3.09,6,,,
38,3,17,15664,251.5,19.594,35.686,1.1412E-05,2.02,6,2.5360E-09,2.46,6,3.4526E-10,2.05,6,-0.42,0.18,0.49
38,3,17,15664,251.5,19.594,35.686,1.1435E-05,2.44,6,2.5338E-09,2.28,6,3.4444E-10,1.56,6,,,
39,12,25,15841,2225.8,1.850,34.644,1.6290E-05,-1.05,6,3.9271E-09,-2.18,6,5.9897E-10,-1.91,6,-0.46,-0.38,-0.01
39,12,25,15841,2225.8,1.850,34.644,1.6328E-05,-0.59,6,3.9347E-09,-1.80,6,5.9900E-10,-1.90,6,,,
39,12,1,15849,4296.8,1.071,34.695,1.6476E-05,-1.85,6,3.9950E-09,-2.85,6,6.0834E-10,-3.27,6,-0.35,0.46,0.29
39,12,1,15849,4296.8,1.071,34.695,1.6505E-05,-1.50,6,3.9854E-09,-3.31,6,6.0742E-10,-3.56,6,,,
183,2,22,13876,808.7,4.962,34.465,1.5312E-05,0.22,6,3.6549E-09,-0.11,6,5.4768E-10,0.53,6,-0.03,-0.45,0.37
183,2,22,13876,808.7,4.962,34.465,1.5314E-05,0.25,6,3.6631E-09,0.34,6,5.4668E-10,0.16,6,,,
183,2,16,13878,1148.5,3.699,34.526,1.5721E-05,-0.13,6,3.7741E-09,-0.61,6,5.6744E-10,-0.49,6,-0.01,-0.53,-0.18
183,2,16,13878,1148.5,3.699,34.526,1.5722E-05,-0.12,6,3.7843E-09,-0.08,6,5.6796E-10,-0.31,6,,,
183,2,10,13880,1941.7,2.073,34.616,1.6241E-05,-0.82,6,3.9348E-09,-1.33,6,5.9555E-10,-1.66,6,-0.05,-0.18,-0.10
183,2,10,13880,1941.7,2.073,34.616,1.6245E-05,-0.77,6,3.9385E-09,-1.15,6,5.9586E-10,-1.56,6,,,
186,3,27,13935,634.8,5.641,34.403,1.5056E-05,0.09,6,3.5926E-09,0.11,6,5.3333E-10,0.26,6,0.00,0.32,-0.12
186,3,27,13935,634.8,5.641,34.403,1.5056E-05,0.09,6,3.5868E-09,-0.21,6,5.3364E-10,0.38,6,,,
186,3,19,13937,1009.5,4.198,34.507,1.5516E-05,-0.25,6,3.7314E-09,-0.27,6,5.5617E-10,-0.68,6,-0.22,-0.67,-0.08
186,3,19,13937,1009.5,4.198,34.507,1.5533E-05,-0.03,6,3.7439E-09,0.40,6,5.5639E-10,-0.60,6,,,
186,3,11,13939,1211.2,3.677,34.535,1.5725E-05,-0.15,6,3.7912E-09,-0.22,6,5.6830E-10,-0.41,6,0.15,-0.02,0.26
186,3,11,13939,1211.2,3.677,34.535,1.5713E-05,-0.30,6,3.7915E-09,-0.20,6,5.6756E-10,-0.67,6,,,
