Temp,pCO2_,HP15_addition,sampling_point,fraction,agg_num_per_tank,ESD__,Velocity
15,Fut 1,axenic,96,Agg,1,5.52,56.52
15,Fut 1,axenic,96,Agg,2,6.60,58.35
15,Fut 1,axenic,96,Agg,3,14.42,101.73
15,Fut 1,axenic,96,Agg,4,12.43,86.71
15,Fut 1,axenic,96,Agg,5,3.17,43.46
15,Fut 1,axenic,96,Agg,6,2.52,35.63
15,Fut 1,axenic,96,Agg,7,2.88,36.38
15,Fut 1,axenic,96,Agg,8,8.32,75.69
15,Fut 1,axenic,96,Agg,9,11.70,86.22
15,Fut 1,axenic,96,Agg,10,1.59,27.61
15,Fut 1,axenic,96,Agg,11,1.26,14.03
15,Fut 1,axenic,96,Agg,12,1.26,19.97
15,Fut 1,+HP15,96,Agg,1,3.63,57.49
15,Fut 1,+HP15,96,Agg,2,5.52,74.62
15,Fut 1,+HP15,96,Agg,3,12.93,99.97
15,Fut 1,+HP15,96,Agg,4,14.09,105.27
15,Fut 1,+HP15,96,Agg,5,2.88,42.61
15,Fut 1,+HP15,96,Agg,6,6.95,54.27
15,Fut 1,+HP15,96,Agg,7,8.32,67.88
15,Fut 1,+HP15,96,Agg,8,8.96,77.09
15,Fut 1,+HP15,96,Agg,9,2.88,30.69
15,Fut 1,+HP15,96,Agg,10,2.29,26.68
15,Fut 1,+HP15,96,Agg,11,5.77,49.66
15,Fut 1,+HP15,96,Agg,12,9.52,65.77
15,Fut 1,+HP15,96,Agg,13,3.17,29.55
15,Fut 2,axenic,96,Agg,1,13.39,109.37
15,Fut 2,axenic,96,Agg,2,5.24,52.00
15,Fut 2,axenic,96,Agg,3,6.21,55.23
15,Fut 2,axenic,96,Agg,4,6.07,73.58
15,Fut 2,axenic,96,Agg,5,8.62,92.97
15,Fut 2,axenic,96,Agg,6,6.21,102.86
15,Fut 2,axenic,96,Agg,7,2.88,57.06
15,Fut 2,+HP15,96,Agg,1,6.21,63.36
15,Fut 2,+HP15,96,Agg,2,6.21,72.34
15,Fut 2,+HP15,96,Agg,3,6.21,68.81
15,Fut 2,+HP15,96,Agg,4,12.60,96.23
15,Fut 2,+HP15,96,Agg,5,2.52,25.98
15,Fut 2,+HP15,96,Agg,6,7.83,71.28
15,Fut 2,+HP15,96,Agg,7,12.60,110.57
15,Fut 2,+HP15,96,Agg,8,4.31,59.32
15,Fut 2,+HP15,96,Agg,9,2.88,44.44
15,Fut 2,+HP15,96,Agg,10,6.21,67.96
15,Fut 2,+HP15,96,Agg,11,2.88,37.89
15,Fut 2,+HP15,96,Agg,12,4.58,54.10
15,Fut 2,+HP15,96,Agg,13,6.84,70.61
