Cruise,Station_Number,Cast_Event_Number,Latitude,Longitude,Date,Mixed_Layer_Depth,Integrated_PAR,Integrated_Primary_Productivity,Integrated_Chlorophyll,Dominant_Mixed_Layer_Phytoplankton,Reference
Polar Duke 1990,15,,-76.5,178,1/15/1990,21,-999.0,689.2,113.2,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,17,,-76.48,179.17,1/15/1990,32,-999.0,867.6,117.2,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,19,,-76.5,-179.67,1/15/1990,10,-999.0,708.7,95.9,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,21,,-76.5,-178.5,1/15/1990,33,-999.0,725.4,110,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,23,,-76.5,-177.27,1/15/1990,28,-999.0,1146.5,122.6,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,25,,-76.5,-176.17,1/16/1990,29,-999.0,1059.7,121.6,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,27,,-76.5,-175,1/16/1990,14,-999.0,1211,172.4,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,29,,-76.5,-173.84,1/16/1990,29,-999.0,1445.8,182.7,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,30,,-76.49,-175.2,1/16/1990,22,-999.0,988.6,132,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,49,,-76.49,164.28,1/19/1990,10,-999.0,334,217.1,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,51,,-76.5,165.05,1/20/1990,10,-999.0,362.5,33.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,53,,-76.5,165.8,1/20/1990,13,-999.0,543.5,45.5,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,56,,-75.53,170.3,1/20/1990,32,-999.0,1103.1,160.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,59,,-74.14,170.08,1/21/1990,13,-999.0,1374.6,89.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,61,,-73.37,172.02,1/21/1990,16,-999.0,1230.1,116,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,63,,-72.5,172.51,1/22/1990,27,-999.0,602.1,79.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,64,,-72.49,170.68,1/23/1990,15,-999.0,1395.2,57.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,66,,-72.5,171.59,1/23/1990,26,-999.0,2149,104.6,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,70,,-72.5,173.39,1/23/1990,7,-999.0,937.8,82.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,72,,-72.51,174.31,1/23/1990,17,-999.0,507.7,68.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,74,,-72.5,175.21,1/24/1990,17,-999.0,834.4,61.6,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,76,,-72.5,176.1,1/24/1990,25,-999.0,709.9,53.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,78,,-72.5,177,1/24/1990,40,-999.0,649.5,47.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,80,,-72.5,177.9,1/24/1990,13,-999.0,390.6,50.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,82,,-72.49,178.82,1/24/1990,35,-999.0,385.4,59.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,84,,-72.5,179.7,1/25/1990,26,-999.0,675,44.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,86,,-72.5,-179.4,1/25/1990,26,-999.0,558.5,46.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,88,,-72.5,-178.5,1/25/1990,45,-999.0,232.3,25.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,90,,-72.5,-177.61,1/25/1990,14,-999.0,308.2,31.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,92,,-72.51,-176.7,1/25/1990,13,-999.0,722.7,49.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,94,,-72.5,-175.79,1/25/1990,16,-999.0,459.5,38,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,96,,-72.5,-174.9,1/26/1990,24,-999.0,961.6,44.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,98,,-72.5,-174,1/26/1990,17,-999.0,107,19.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,100,,-72.5,-173.1,1/26/1990,26,-999.0,227.7,23.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,118,,-73.13,174.7,1/29/1990,26,-999.0,772.6,56.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,122,,-73.9,177.12,1/29/1990,24,-999.0,783.3,57.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,126,,-74.85,-179.68,1/30/1990,14,-999.0,1298.4,84.1,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,127,,-75.29,-178.4,1/30/1990,22,-999.0,528.3,51.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,128,,-75.72,-178.39,1/30/1990,11,-999.0,767.7,115.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,129,,-75.72,-176.95,1/30/1990,10,-999.0,815.1,143.9,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,130,,-75.71,-175.52,1/30/1990,25,-999.0,769.7,79.7,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,131,,-76.14,-176.45,1/30/1990,16,-999.0,856,80.9,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,132,,-76.13,-174.94,1/30/1990,30,-999.0,694.1,65.2,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,133,,-76.5,-175,1/30/1990,38,-999.0,951.4,74.1,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,134,,-76.5,-173.89,1/31/1990,19,-999.0,893.6,89.2,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,138,,-76.5,-176.18,1/31/1990,16,-999.0,799.8,83.8,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,140,,-76.5,-176.18,1/31/1990,21,-999.0,696.1,67.2,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,142,,-76.5,-178.5,1/31/1990,14,-999.0,521.7,57,Phaeocystis antarctica,"Smith, unpublished"
Polar Duke 1990,144,,-74.5,-179.67,1/31/1990,21,-999.0,445,73.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,146,,-76.5,179.18,2/1/1990,35,-999.0,474.9,65.9,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,150,,-76.5,176.83,2/1/1990,40,-999.0,981.4,66.6,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,152,,-76.5,175.66,2/1/1990,40,-999.0,-999,4.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,154,,-76.5,174.5,2/2/1990,40,-999.0,608,36.9,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,156,,-76.5,173.34,2/2/1990,38,-999.0,483.9,51.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,158,,-76.5,172.17,2/2/1990,24,-999.0,505.3,50.1,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,160,,-76.5,171,2/2/1990,31,-999.0,773.3,36.9,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1990,7,,-76.5,167.43,2/5/1992,,-999.0,892.1,37.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,7,,-76.5,167.43,2/5/1992,,-999.0,2707.5,57,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,8,,-76.54,167.44,2/7/1992,38,-999.0,584.9,19.9,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,9,,-76.49,163.41,2/8/1992,18,-999.0,1571.4,32,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,13,,-76.5,163.83,2/8/1992,9,-999.0,440,16.5,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,17,,-76.5,168.2,2/8/1992,35,-999.0,1253.1,30.1,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,25,,-76.5,172.69,2/9/1992,62,-999.0,188.4,7.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,29,,-76.5,175.06,2/9/1992,87,-999.0,212.1,12.4,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,33,,-76.5,177.27,2/9/1992,28,-999.0,253.1,12,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,39,,-76.5,-179.53,2/10/1992,48,-999.0,444.4,12.7,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,41,,-76.5,-178.49,2/10/1992,7,-999.0,157.5,15.4,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,45,,-76.5,-176.24,2/11/1992,,-999.0,552.2,23.4,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,49,,-76.5,-173.9,2/11/1992,26,-999.0,1050.2,38.3,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,50,,-76.45,-175.32,2/12/1992,26,-999.0,273.1,16.4,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,50,,-76.45,-175.32,2/12/1992,26,-999.0,253.1,12.5,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,51,,-76.48,-175.63,2/13/1992,22,-999.0,167.3,14.9,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,51,,-76.48,-175.54,2/13/1992,22,-999.0,153.7,10.2,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,51,,-76.48,-175.54,2/13/1992,22,-999.0,431.5,23.1,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,53,,-75.96,-174.35,2/14/1992,47,-999.0,1109.8,41.3,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,54,,-75.65,-174.07,2/14/1992,17,-999.0,418.9,26.5,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,55,,-75.01,-173.4,2/15/1992,28,-999.0,392,12.1,Phaeocystis antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,59,,-75,-175.57,2/15/1992,10,-999.0,333.8,19.6,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,65,,-75,-178.77,2/16/1992,48,-999.0,424.9,16.7,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,69,,-75.5,179.1,2/16/1992,65,-999.0,166.9,9.8,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,71,,-75,178.02,2/16/1992,33,-999.0,150.4,13.6,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,81,,-74.99,172.69,2/17/1992,23,-999.0,328.8,13.8,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,83,,-75,171.63,2/17/1992,40,-999.0,264.9,17.2,Mixed diatoms/P. antarctica,"DiTullio & Smith, 1995"
Polar Duke 1992,91,,-75,167.36,2/18/1992,13,-999.0,814.7,29.9,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,93,,-75,166.3,2/18/1992,9,-999.0,1427.3,36.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,95,,-75,165.23,2/18/1992,13,-999.0,2167.8,56.9,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,96,,-75,164.17,2/19/1992,21,-999.0,671.9,31.5,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,101,,-73.98,168.97,2/20/1992,18,-999.0,1084,53.4,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,103,,-73,171.11,2/21/1992,23,-999.0,951.4,42.4,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,104,,-72.46,172.48,2/21/1992,92,-999.0,432.8,22.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,104,,-72.46,172.48,2/21/1992,92,-999.0,350.7,65.2,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,105,,-72.5,170.64,2/23/1992,39,-999.0,813.4,36.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,113,,-72.5,174.32,2/24/1992,21,-999.0,167.4,14.4,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,115,,-72.5,175.24,2/24/1992,49,-999.0,294.3,16.8,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,117,,-72.5,176.14,2/24/1992,54,-999.0,164.1,10.6,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,125,,-72.5,179.82,2/25/1992,47,-999.0,173.4,11.3,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,129,,-72.5,-178.35,2/25/1992,69,-999.0,91.8,8,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,137,,-72.5,-174.69,2/26/1992,32,-999.0,286.3,7.7,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,139,,-72.5,-173.77,2/26/1992,23,-999.0,89.4,6.5,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,141,,-72.49,-172.88,2/26/1992,23,-999.0,194.4,6.7,Diatoms,"DiTullio & Smith, 1995"
Polar Duke 1992,7,11,-76.5,179.95,11/14/1994,25,-999.0,289.7,84.9,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,7,11,-76.5,179.95,11/14/1994,25,-999.0,658.4,56.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,9,17,-76.5,177.66,11/15/1994,61,-999.0,377.8,44.2,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,11,21,-76.5,175.49,11/15/1994,51,-999.0,1479.4,107.9,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,13,24,-76.5,173.17,11/16/1994,150,-999.0,370.8,22.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,15,30,-76.5,170.83,11/16/1994,150,-999.0,148.6,17.7,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,17,33,-76.49,168.49,11/18/1994,150,-999.0,120.8,10,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,18,35,-76.5,169.53,11/18/1994,150,-999.0,535.1,18,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,19,38,-76.5,172.99,11/18/1994,62,-999.0,3016.2,147.7,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,20,43,-76.5,173,11/20/1994,44,-999.0,3223.2,143.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,21,44,-76.43,172.01,11/20/1994,150,-999.0,5679.1,170.9,Phaeocystis antarctica,"Smith & Gordon, 1997"
