0.0043878,-0.34763
0.0044273,-0.33954
0.0044669,-0.39883
0.0045064,-0.37012
0.0045459,-0.36927
0.0045854,-0.3849
0.004625,-0.34815
0.0046645,-0.32942
0.004704,-0.35181
0.0047436,-0.33059
0.0047831,-0.30809
0.0048226,-0.28991
0.0048621,-0.31373
0.0049017,-0.31084
0.0049412,-0.28874
0.0049807,-0.29164
0.0050203,-0.35952
0.0050598,-0.3355
0.0050993,-0.30971
0.0051389,-0.34117
0.0051784,-0.29017
0.0052179,-0.40247
0.0052574,-0.38435
0.005297,-0.44024
0.0053365,-0.46568
0.005376,-0.47142
0.0054156,-0.46211
0.0054551,-0.42271
0.0054946,-0.4706
0.0055342,-0.47371
0.0055737,-0.45599
0.0056132,-0.40169
0.0056527,-0.43275
0.0056923,-0.3948
0.0057318,-0.33025
0.0057713,-0.41394
0.0058109,-0.44736
0.0058504,-0.39091
0.0058899,-0.40421
0.0059294,-0.37456
0.005969,-0.40204
0.0060085,-0.39536
0.006048,-0.31531
0.0060876,-0.42639
0.0061271,-0.34827
0.0061666,-0.38835
0.0062062,-0.33221
0.0062457,-0.3859
0.0062852,-0.36314
0.0063247,-0.44146
0.0063643,-0.46515
0.0064038,-0.34328
0.0064433,-0.40407
0.0064829,-0.43789
0.0065224,-0.43192
0.0065619,-0.43387
0.0066015,-0.44149
0.006641,-0.37384
0.0066805,-0.40749
0.00672,-0.47463
0.0067596,-0.43587
0.0067991,-0.43859
0.0068386,-0.40792
0.0068782,-0.35407
0.0069177,-0.39995
0.0069572,-0.32377
0.0069967,-0.39704
0.0070363,-0.39718
0.0070758,-0.4243
0.0071153,-0.39336
0.0071549,-0.41431
0.0071944,-0.44256
0.0072339,-0.46228
0.0072735,-0.40463
0.007313,-0.33985
0.0073525,-0.35935
0.007392,-0.38908
0.0074316,-0.35441
0.0074711,-0.38981
0.0075106,-0.33124
0.0075502,-0.36419
0.0075897,-0.34381
0.0076292,-0.26242
0.0076688,-0.39274
0.0077083,-0.32301
0.0077478,-0.30086
0.0077873,-0.2831
0.0078269,-0.34777
0.0078664,-0.29393
0.0079059,-0.38404
0.0079455,-0.34223
0.007985,-0.34251
0.0080245,-0.36895
0.008064,-0.4002
0.0081036,-0.30339
0.0081431,-0.28041
0.0081826,-0.27877
0.0082222,-0.37534
0.0082617,-0.40132
0.0083012,-0.46531
0.0083408,-0.30236
0.0083803,-0.30486
0.0084198,-0.29367
0.0084593,-0.23924
0.0084989,-0.27457
0.0085384,-0.21817
0.0085779,-0.27589
0.0086175,-0.24944
0.008657,-0.25293
0.0086965,-0.41457
0.0087361,-0.37947
0.0087756,-0.4206
0.0088151,-0.39821
0.0088546,-0.4249
0.0088942,-0.40821
0.0089337,-0.38173
0.0089732,-0.31488
0.0090128,-0.2571
0.0090523,-0.2616
0.0090918,-0.29071
0.0091313,-0.30149
0.0091709,-0.32401
0.0092104,-0.24736
0.0092499,-0.21765
0.0092895,-0.2422
0.009329,-0.35589
0.0093685,-0.30323
0.0094081,-0.29032
0.0094476,-0.31084
0.0094871,-0.35148
0.0095266,-0.34154
0.0095662,-0.29647
0.0096057,-0.30378
0.0096452,-0.32526
0.0096848,-0.26154
0.0097243,-0.31972
0.0097638,-0.32917
0.0098034,-0.2107
0.0098429,-0.28192
0.0098824,-0.22558
0.0099219,-0.26474
0.0099615,-0.31
0.010001,-0.27869
0.010041,-0.25733
0.01008,-0.28526
0.01012,-0.24432
0.010159,-0.25442
0.010199,-0.221
0.010238,-0.28224
0.010278,-0.29556
0.010317,-0.31259
0.010357,-0.20861
0.010396,-0.25509
0.010436,-0.27672
0.010475,-0.25446
0.010515,-0.29493
0.010554,-0.31963
0.010594,-0.29778
0.010633,-0.30003
0.010673,-0.27107
0.010713,-0.33199
0.010752,-0.35129
0.010792,-0.2736
0.010831,-0.34208
0.010871,-0.32282
0.01091,-0.25503
0.01095,-0.23427
0.010989,-0.33662
0.011029,-0.29819
0.011068,-0.38089
0.011108,-0.31688
0.011147,-0.32147
0.011187,-0.35464
0.011226,-0.3547
0.011266,-0.37352
0.011305,-0.34147
0.011345,-0.32163
0.011385,-0.33013
0.011424,-0.40147
0.011464,-0.35315
0.011503,-0.35354
0.011543,-0.35444
0.011582,-0.38226
0.011622,-0.35893
0.011661,-0.39138
0.011701,-0.35531
0.01174,-0.3552
0.01178,-0.36938
0.011819,-0.40637
0.011859,-0.44343
0.011898,-0.36679
0.011938,-0.41293
0.011977,-0.41488
0.012017,-0.37397
0.012057,-0.34651
0.012096,-0.47533
0.012136,-0.42281
0.012175,-0.38355
0.012215,-0.33833
0.012254,-0.33593
0.012294,-0.43929
0.012333,-0.40569
0.012373,-0.39908
0.012412,-0.38786
0.012452,-0.4013
0.012491,-0.38528
0.012531,-0.38155
0.01257,-0.423
0.01261,-0.40065
0.012649,-0.40703
0.012689,-0.42495
0.012729,-0.44977
0.012768,-0.43317
0.012808,-0.44915
0.012847,-0.50364
0.012887,-0.49106
0.012926,-0.40718
0.012966,-0.42037
0.013005,-0.42037
0.013045,-0.36317
0.013084,-0.3737
0.013124,-0.38234
0.013163,-0.42283
0.013203,-0.37061
0.013242,-0.32576
0.013282,-0.34063
0.013321,-0.34242
0.013361,-0.2936
0.013401,-0.30191
0.01344,-0.3652
0.01348,-0.33893
0.013519,-0.39557
0.013559,-0.31349
0.013598,-0.36586
0.013638,-0.36432
0.013677,-0.35675
0.013717,-0.33027
0.013756,-0.32979
0.013796,-0.39448
0.013835,-0.42265
0.013875,-0.42328
0.013914,-0.3786
0.013954,-0.36293
0.013993,-0.4079
0.014033,-0.34461
0.014073,-0.43136
0.014112,-0.36063
0.014152,-0.4166
0.014191,-0.41844
0.014231,-0.38153
0.01427,-0.34829
0.01431,-0.45889
0.014349,-0.4445
0.014389,-0.47928
0.014428,-0.48601
0.014468,-0.42482
0.014507,-0.47637
0.014547,-0.48316
0.014586,-0.48026
0.014626,-0.43882
0.014666,-0.42618
0.014705,-0.46498
0.014745,-0.51097
0.014784,-0.47699
0.014824,-0.47976
0.014863,-0.47826
0.014903,-0.40531
0.014942,-0.43895
0.014982,-0.47545
0.015021,-0.45211
0.015061,-0.49572
0.0151,-0.47779
0.01514,-0.42538
0.015179,-0.48326
0.015219,-0.49862
0.015258,-0.50477
0.015298,-0.46939
0.015338,-0.48771
0.015377,-0.4896
0.015417,-0.42773
0.015456,-0.52317
0.015496,-0.48398
0.015535,-0.50165
0.015575,-0.45684
0.015614,-0.42979
0.015654,-0.33737
0.015693,-0.49127
0.015733,-0.44383
0.015772,-0.37427
0.015812,-0.3653
0.015851,-0.4125
0.015891,-0.3903
0.01593,-0.3848
0.01597,-0.38959
0.01601,-0.40947
0.016049,-0.3553
0.016089,-0.39515
0.016128,-0.36832
0.016168,-0.4035
0.016207,-0.3658
0.016247,-0.34049
0.016286,-0.32252
0.016326,-0.30305
0.016365,-0.34135
0.016405,-0.37873
0.016444,-0.32807
0.016484,-0.32583
0.016523,-0.34633
0.016563,-0.3706
0.016602,-0.39389
0.016642,-0.37218
0.016682,-0.39212
0.016721,-0.42083
0.016761,-0.42929
0.0168,-0.43335
0.01684,-0.39826
0.016879,-0.38079
0.016919,-0.38618
0.016958,-0.39119
0.016998,-0.42594
0.017037,-0.39648
0.017077,-0.41946
0.017116,-0.4317
0.017156,-0.49862
0.017195,-0.38857
0.017235,-0.38112
0.017274,-0.34911
0.017314,-0.39016
0.017354,-0.38593
0.017393,-0.47715
0.017433,-0.3298
0.017472,-0.35903
0.017512,-0.47375
0.017551,-0.3394
0.017591,-0.35628
0.01763,-0.35383
0.01767,-0.34735
0.017709,-0.31738
0.017749,-0.45275
0.017788,-0.42279
0.017828,-0.36422
0.017867,-0.37052
0.017907,-0.44545
0.017946,-0.39104
0.017986,-0.37892
0.018026,-0.43055
0.018065,-0.36573
0.018105,-0.39146
0.018144,-0.37775
0.018184,-0.37616
0.018223,-0.34156
0.018263,-0.3156
0.018302,-0.4005
0.018342,-0.37366
0.018381,-0.35973
0.018421,-0.33297
0.01846,-0.35641
0.0185,-0.34491
0.018539,-0.3259
0.018579,-0.35437
0.018618,-0.39133
0.018658,-0.2952
0.018698,-0.33255
0.018737,-0.30557
0.018777,-0.34125
0.018816,-0.35289
0.018856,-0.40847
0.018895,-0.39416
0.018935,-0.34881
0.018974,-0.36814
0.019014,-0.40563
0.019053,-0.3612
0.019093,-0.33042
0.019132,-0.41335
0.019172,-0.42617
0.019211,-0.3745
0.019251,-0.41472
0.01929,-0.39835
0.01933,-0.37479
0.01937,-0.38023
0.019409,-0.39941
0.019449,-0.35396
0.019488,-0.40771
0.019528,-0.39907
0.019567,-0.39711
0.019607,-0.34629
0.019646,-0.45043
0.019686,-0.31697
0.019725,-0.40991
0.019765,-0.27694
0.019804,-0.39317
0.019844,-0.39384
0.019883,-0.35618
0.019923,-0.32962
0.019962,-0.32876
0.020002,-0.36839
0.020042,-0.34736
0.020081,-0.38977
0.020121,-0.33174
0.02016,-0.35025
0.0202,-0.36686
0.020239,-0.29098
0.020279,-0.33596
0.020318,-0.3075
0.020358,-0.33667
0.020397,-0.31119
0.020437,-0.33272
0.020476,-0.3363
0.020516,-0.36176
0.020555,-0.34815
0.020595,-0.32084
0.020634,-0.33176
0.020674,-0.35116
0.020714,-0.37122
0.020753,-0.26765
0.020793,-0.31753
0.020832,-0.37724
0.020872,-0.30156
0.020911,-0.32943
0.020951,-0.36081
0.02099,-0.33065
0.02103,-0.33309
0.021069,-0.37079
0.021109,-0.41406
0.021148,-0.43089
0.021188,-0.37747
0.021227,-0.36474
0.021267,-0.35633
0.021306,-0.39467
0.021346,-0.39925
0.021386,-0.31992
0.021425,-0.41579
0.021465,-0.36838
0.021504,-0.34259
0.021544,-0.29201
0.021583,-0.33943
0.021623,-0.34451
0.021662,-0.39216
0.021702,-0.35285
0.021741,-0.38492
0.021781,-0.32194
0.02182,-0.39041
0.02186,-0.37837
0.021899,-0.36386
0.021939,-0.31441
0.021978,-0.40259
0.022018,-0.38095
0.022058,-0.36944
0.022097,-0.34095
0.022137,-0.44037
0.022176,-0.31764
0.022216,-0.39098
0.022255,-0.38696
0.022295,-0.42804
0.022334,-0.32744
0.022374,-0.38654
0.022413,-0.32894
0.022453,-0.34592
0.022492,-0.33646
0.022532,-0.40082
0.022571,-0.33066
0.022611,-0.40397
0.02265,-0.4003
0.02269,-0.40721
0.02273,-0.38903
0.022769,-0.38659
0.022809,-0.43244
0.022848,-0.41771
0.022888,-0.38938
0.022927,-0.38075
0.022967,-0.41387
0.023006,-0.3134
0.023046,-0.33506
0.023085,-0.37008
0.023125,-0.36509
0.023164,-0.35579
0.023204,-0.34039
0.023243,-0.2739
0.023283,-0.31819
0.023322,-0.35586
0.023362,-0.36909
0.023402,-0.32291
0.023441,-0.2984
0.023481,-0.28017
0.02352,-0.39063
0.02356,-0.24645
0.023599,-0.33245
0.023639,-0.27386
0.023678,-0.29073
0.023718,-0.32262
0.023757,-0.26034
0.023797,-0.23288
0.023836,-0.2725
0.023876,-0.29148
0.023915,-0.24238
0.023955,-0.31395
0.023994,-0.26828
0.024034,-0.2747
0.024074,-0.2762
0.024113,-0.32485
0.024153,-0.32108
0.024192,-0.33672
0.024232,-0.34529
0.024271,-0.29769
0.024311,-0.33633
0.02435,-0.36272
0.02439,-0.31758
0.024429,-0.3596
0.024469,-0.35212
0.024508,-0.32764
0.024548,-0.39475
0.024587,-0.40613
0.024627,-0.39274
0.024667,-0.36124
0.024706,-0.34584
0.024746,-0.36903
0.024785,-0.44195
0.024825,-0.40737
0.024864,-0.34802
0.024904,-0.39793
0.024943,-0.38537
0.024983,-0.42643
0.025022,-0.47633
0.025062,-0.39989
0.025101,-0.36758
0.025141,-0.46333
0.02518,-0.35312
0.02522,-0.33133
0.025259,-0.42965
0.025299,-0.38844
0.025339,-0.41934
0.025378,-0.40598
0.025418,-0.35288
0.025457,-0.38871
0.025497,-0.33772
0.025536,-0.38457
0.025576,-0.29262
0.025615,-0.3902
0.025655,-0.30468
0.025694,-0.33498
0.025734,-0.38748
0.025773,-0.33013
0.025813,-0.35986
0.025852,-0.31939
0.025892,-0.36694
0.025931,-0.37307
0.025971,-0.45055
0.026011,-0.38072
0.02605,-0.47521
0.02609,-0.46329
0.026129,-0.43009
0.026169,-0.48036
0.026208,-0.51939
0.026248,-0.47462
0.026287,-0.42014
0.026327,-0.47418
0.026366,-0.46486
0.026406,-0.44667
0.026445,-0.43564
0.026485,-0.49221
0.026524,-0.37303
0.026564,-0.4344
0.026603,-0.40208
0.026643,-0.43614
0.026683,-0.39636
0.026722,-0.37667
0.026762,-0.36539
0.026801,-0.40121
0.026841,-0.37764
0.02688,-0.43763
0.02692,-0.39535
0.026959,-0.35832
0.026999,-0.34871
0.027038,-0.37497
0.027078,-0.32828
0.027117,-0.32078
0.027157,-0.38689
0.027196,-0.34997
0.027236,-0.31639
0.027275,-0.3283
0.027315,-0.31118
0.027355,-0.36905
0.027394,-0.30905
0.027434,-0.33636
0.027473,-0.36381
0.027513,-0.36294
0.027552,-0.36209
0.027592,-0.37253
0.027631,-0.32607
0.027671,-0.42164
0.02771,-0.37914
0.02775,-0.38002
0.027789,-0.3995
0.027829,-0.3498
0.027868,-0.45471
0.027908,-0.39535
0.027947,-0.40242
0.027987,-0.37244
0.028027,-0.43349
0.028066,-0.36937
0.028106,-0.39837
0.028145,-0.43119
0.028185,-0.35548
0.028224,-0.40851
0.028264,-0.43071
0.028303,-0.4475
0.028343,-0.41166
0.028382,-0.37449
0.028422,-0.35939
0.028461,-0.40522
0.028501,-0.4004
0.02854,-0.41902
0.02858,-0.37382
0.028619,-0.39504
0.028659,-0.33512
0.028699,-0.40818
0.028738,-0.40424
0.028778,-0.36341
0.028817,-0.35021
0.028857,-0.39956
0.028896,-0.50008
0.028936,-0.36195
0.028975,-0.44636
0.029015,-0.41169
0.029054,-0.404
0.029094,-0.38721
0.029133,-0.4141
0.029173,-0.36207
0.029212,-0.36665
0.029252,-0.39908
0.029291,-0.37994
0.029331,-0.29941
0.029371,-0.34188
0.02941,-0.35936
0.02945,-0.39368
0.029489,-0.43253
0.029529,-0.38869
0.029568,-0.37763
0.029608,-0.37218
0.029647,-0.36443
0.029687,-0.33007
0.029726,-0.33712
0.029766,-0.32986
0.029805,-0.35037
0.029845,-0.33277
0.029884,-0.4085
0.029924,-0.36184
0.029963,-0.37963
0.030003,-0.33058
0.030043,-0.32846
0.030082,-0.33289
0.030122,-0.3246
0.030161,-0.40054
0.030201,-0.34736
0.03024,-0.36141
0.03028,-0.37766
0.030319,-0.34978
0.030359,-0.25414
0.030398,-0.35293
0.030438,-0.34769
0.030477,-0.40068
0.030517,-0.34306
0.030556,-0.34734
0.030596,-0.35756
0.030635,-0.3076
0.030675,-0.35503
0.030715,-0.357
0.030754,-0.38095
0.030794,-0.3478
0.030833,-0.39199
0.030873,-0.29284
0.030912,-0.40586
0.030952,-0.33518
0.030991,-0.28208
0.031031,-0.30745
0.03107,-0.36057
0.03111,-0.25666
0.031149,-0.22098
0.031189,-0.32287
0.031228,-0.26558
0.031268,-0.23862
0.031307,-0.26799
0.031347,-0.24428
0.031387,-0.26872
0.031426,-0.20494
0.031466,-0.29044
0.031505,-0.23219
0.031545,-0.23056
0.031584,-0.27833
0.031624,-0.30716
0.031663,-0.31636
0.031703,-0.30313
0.031742,-0.29244
0.031782,-0.23609
0.031821,-0.33742
0.031861,-0.29733
0.0319,-0.25341
0.03194,-0.30265
0.031979,-0.32397
0.032019,-0.3007
0.032059,-0.30033
0.032098,-0.28234
0.032138,-0.29598
0.032177,-0.28637
0.032217,-0.2983
0.032256,-0.32203
0.032296,-0.2768
0.032335,-0.29238
0.032375,-0.30684
0.032414,-0.31128
0.032454,-0.39913
0.032493,-0.34105
0.032533,-0.36156
0.032572,-0.36956
0.032612,-0.37354
0.032651,-0.30815
0.032691,-0.37649
0.032731,-0.33828
0.03277,-0.27873
0.03281,-0.32938
0.032849,-0.30457
0.032889,-0.36935
0.032928,-0.3694
0.032968,-0.32932
0.033007,-0.36734
0.033047,-0.35014
0.033086,-0.32247
0.033126,-0.34453
0.033165,-0.32861
0.033205,-0.38083
0.033244,-0.44168
0.033284,-0.34474
0.033323,-0.35751
0.033363,-0.36134
0.033403,-0.41073
0.033442,-0.29813
0.033482,-0.41159
0.033521,-0.37318
0.033561,-0.3367
0.0336,-0.35576
0.03364,-0.33204
0.033679,-0.46806
0.033719,-0.37066
0.033758,-0.37609
0.033798,-0.4118
0.033837,-0.31263
0.033877,-0.31123
0.033916,-0.33636
0.033956,-0.3876
0.033995,-0.35162
0.034035,-0.33254
0.034075,-0.30088
0.034114,-0.31738
0.034154,-0.27981
0.034193,-0.28151
0.034233,-0.20689
0.034272,-0.35516
0.034312,-0.29324
0.034351,-0.31825
0.034391,-0.31889
0.03443,-0.28444
0.03447,-0.32771
0.034509,-0.25743
0.034549,-0.27848
0.034588,-0.22434
0.034628,-0.34988
0.034668,-0.29826
0.034707,-0.29551
0.034747,-0.20366
0.034786,-0.21283
0.034826,-0.18785
0.034865,-0.2152
0.034905,-0.29636
0.034944,-0.27341
0.034984,-0.27729
0.035023,-0.25067
0.035063,-0.29034
0.035102,-0.24098
0.035142,-0.30994
0.035181,-0.22105
0.035221,-0.29959
0.03526,-0.30212
0.0353,-0.26175
0.03534,-0.30313
0.035379,-0.3065
0.035419,-0.27956
0.035458,-0.28485
0.035498,-0.30461
0.035537,-0.25446
0.035577,-0.3554
0.035616,-0.37909
0.035656,-0.38761
0.035695,-0.36884
0.035735,-0.39685
0.035774,-0.38303
0.035814,-0.29727
0.035853,-0.32314
0.035893,-0.27031
0.035932,-0.24979
0.035972,-0.29889
0.036012,-0.29204
0.036051,-0.34496
0.036091,-0.38848
0.03613,-0.29306
0.03617,-0.4018
0.036209,-0.30197
0.036249,-0.3462
0.036288,-0.32478
0.036328,-0.30699
0.036367,-0.34073
0.036407,-0.32561
0.036446,-0.36758
0.036486,-0.30852
0.036525,-0.31503
0.036565,-0.34827
0.036604,-0.30721
0.036644,-0.35749
0.036684,-0.35445
0.036723,-0.38768
0.036763,-0.433
0.036802,-0.34526
0.036842,-0.32765
0.036881,-0.33232
0.036921,-0.36726
0.03696,-0.37293
0.037,-0.27847
0.037039,-0.29986
0.037079,-0.24174
0.037118,-0.3049
0.037158,-0.28824
0.037197,-0.29225
0.037237,-0.29091
0.037276,-0.28488
0.037316,-0.26033
0.037356,-0.30741
0.037395,-0.26591
0.037435,-0.23575
0.037474,-0.2006
0.037514,-0.3011
0.037553,-0.21272
0.037593,-0.21839
0.037632,-0.19243
0.037672,-0.23084
0.037711,-0.25305
0.037751,-0.19821
0.03779,-0.29493
0.03783,-0.24582
0.037869,-0.26759
0.037909,-0.25663
0.037948,-0.23571
0.037988,-0.28538
0.038028,-0.20519
0.038067,-0.28427
0.038107,-0.23925
0.038146,-0.35041
0.038186,-0.33631
0.038225,-0.31971
0.038265,-0.30118
0.038304,-0.27914
0.038344,-0.30917
0.038383,-0.3483
0.038423,-0.30284
0.038462,-0.25528
0.038502,-0.25433
0.038541,-0.28646
0.038581,-0.26707
0.03862,-0.26965
0.03866,-0.26487
0.0387,-0.23721
0.038739,-0.30813
0.038779,-0.22229
0.038818,-0.32197
0.038858,-0.25818
0.038897,-0.32941
0.038937,-0.28641
0.038976,-0.26023
0.039016,-0.30067
0.039055,-0.28379
0.039095,-0.295
0.039134,-0.30741
0.039174,-0.26691
0.039213,-0.25388
0.039253,-0.32968
0.039292,-0.28243
0.039332,-0.30796
0.039372,-0.33312
0.039411,-0.28268
0.039451,-0.33976
0.03949,-0.29977
0.03953,-0.2698
0.039569,-0.32385
0.039609,-0.33528
0.039648,-0.30822
0.039688,-0.25219
0.039727,-0.29887
0.039767,-0.27828
0.039806,-0.30065
0.039846,-0.25945
0.039885,-0.32959
0.039925,-0.34972
0.039964,-0.327
0.040004,-0.29894
0.040044,-0.33634
0.040083,-0.34799
0.040123,-0.30668
0.040162,-0.28461
0.040202,-0.37554
0.040241,-0.2861
0.040281,-0.32241
0.04032,-0.27382
0.04036,-0.29682
0.040399,-0.34495
0.040439,-0.28033
0.040478,-0.34297
0.040518,-0.30635
0.040557,-0.31589
0.040597,-0.37688
0.040636,-0.31056
0.040676,-0.23869
0.040716,-0.30427
0.040755,-0.36266
0.040795,-0.34083
0.040834,-0.29873
0.040874,-0.31733
0.040913,-0.34265
0.040953,-0.43429
0.040992,-0.36199
0.041032,-0.42776
0.041071,-0.34675
0.041111,-0.29506
0.04115,-0.48783
0.04119,-0.37636
0.041229,-0.3265
0.041269,-0.31511
0.041308,-0.36251
0.041348,-0.37026
0.041388,-0.31775
0.041427,-0.24843
0.041467,-0.27251
0.041506,-0.30675
0.041546,-0.25903
0.041585,-0.33293
0.041625,-0.2416
0.041664,-0.31769
0.041704,-0.2703
0.041743,-0.29135
0.041783,-0.26128
0.041822,-0.32586
0.041862,-0.3057
0.041901,-0.30069
0.041941,-0.29841
0.04198,-0.27082
0.04202,-0.23504
0.04206,-0.1987
0.042099,-0.24549
0.042139,-0.29408
0.042178,-0.26799
0.042218,-0.35868
0.042257,-0.31311
0.042297,-0.28614
0.042336,-0.32998
0.042376,-0.34311
0.042415,-0.33527
0.042455,-0.30208
0.042494,-0.33127
0.042534,-0.29
0.042573,-0.33804
0.042613,-0.34658
0.042652,-0.30716
0.042692,-0.33407
0.042732,-0.30259
0.042771,-0.33954
0.042811,-0.30711
0.04285,-0.30552
0.04289,-0.28161
0.042929,-0.29188
0.042969,-0.30491
0.043008,-0.32457
0.043048,-0.35676
0.043087,-0.30499
0.043127,-0.27101
0.043166,-0.29848
0.043206,-0.26169
0.043245,-0.2977
0.043285,-0.29195
0.043324,-0.34104
0.043364,-0.29394
0.043404,-0.24672
0.043443,-0.31501
0.043483,-0.31098
0.043522,-0.24836
0.043562,-0.20257
0.043601,-0.24503
0.043641,-0.25375
0.04368,-0.28887
0.04372,-0.23025
0.043759,-0.3037
0.043799,-0.20637
0.043838,-0.22495
0.043878,-0.19709
0.043917,-0.23472
0.043957,-0.17228
0.043997,-0.20945
0.044036,-0.21529
0.044076,-0.25417
0.044115,-0.24762
0.044155,-0.18879
0.044194,-0.18547
0.044234,-0.17266
0.044273,-0.13684
0.044313,-0.16196
0.044352,-0.20507
0.044392,-0.15956
0.044431,-0.2832
0.044471,-0.15208
0.04451,-0.16569
0.04455,-0.15332
0.044589,-0.22303
0.044629,-0.1491
0.044669,-0.31111
0.044708,-0.28198
0.044748,-0.23398
0.044787,-0.23947
0.044827,-0.29907
0.044866,-0.26461
0.044906,-0.28594
0.044945,-0.33608
0.044985,-0.30233
0.045024,-0.21194
0.045064,-0.22357
0.045103,-0.22193
0.045143,-0.19815
0.045182,-0.28795
0.045222,-0.23389
0.045261,-0.2684
0.045301,-0.16301
0.045341,-0.22354
0.04538,-0.24987
0.04542,-0.16884
0.045459,-0.25578
0.045499,-0.22042
0.045538,-0.19428
0.045578,-0.17557
0.045617,-0.27391
0.045657,-0.19087
0.045696,-0.15385
0.045736,-0.20986
0.045775,-0.23242
0.045815,-0.18758
0.045854,-0.27986
0.045894,-0.21584
0.045933,-0.25932
0.045973,-0.21726
0.046013,-0.21472
0.046052,-0.1849
0.046092,-0.22782
0.046131,-0.18804
0.046171,-0.25255
0.04621,-0.20511
0.04625,-0.2329
0.046289,-0.22507
0.046329,-0.30776
0.046368,-0.23735
0.046408,-0.16267
0.046447,-0.29302
0.046487,-0.11013
0.046526,-0.20741
0.046566,-0.26713
0.046605,-0.28325
0.046645,-0.26418
0.046685,-0.23935
0.046724,-0.23592
0.046764,-0.23933
0.046803,-0.31353
0.046843,-0.28893
0.046882,-0.31618
0.046922,-0.34615
0.046961,-0.36909
0.047001,-0.32824
0.04704,-0.25827
0.04708,-0.26654
0.047119,-0.29662
0.047159,-0.23235
0.047198,-0.32879
0.047238,-0.29255
0.047277,-0.26364
0.047317,-0.2922
0.047357,-0.22239
0.047396,-0.29675
0.047436,-0.23878
0.047475,-0.23709
0.047515,-0.21565
0.047554,-0.26822
0.047594,-0.35812
0.047633,-0.23056
0.047673,-0.23931
0.047712,-0.29746
0.047752,-0.33436
0.047791,-0.29169
0.047831,-0.27333
0.04787,-0.27799
0.04791,-0.29291
0.047949,-0.28665
0.047989,-0.29156
0.048029,-0.3002
0.048068,-0.36527
0.048108,-0.28993
0.048147,-0.3401
0.048187,-0.29314
0.048226,-0.29362
0.048266,-0.29099
0.048305,-0.27977
0.048345,-0.29445
0.048384,-0.30132
0.048424,-0.26519
0.048463,-0.24576
0.048503,-0.24852
0.048542,-0.272
0.048582,-0.286
0.048621,-0.18643
0.048661,-0.19765
0.048701,-0.2315
0.04874,-0.23249
0.04878,-0.1485
0.048819,-0.18095
0.048859,-0.22115
0.048898,-0.20319
0.048938,-0.20048
0.048977,-0.19195
0.049017,-0.16104
0.049056,-0.12882
0.049096,-0.2036
0.049135,-0.27764
0.049175,-0.15399
0.049214,-0.13489
0.049254,-0.16503
0.049293,-0.18973
0.049333,-0.22575
0.049373,-0.23045
0.049412,-0.2334
0.049452,-0.22544
0.049491,-0.24511
