208,-0.0038987
209,-0.0031182
210,-0.0037549
211,-0.010599
212,-0.020642
213,-0.027553
214,-0.030649
215,-0.030093
216,-0.025934
217,-0.021317
218,-0.023269
219,-0.03258
220,-0.0427
221,-0.048116
222,-0.044518
223,-0.032119
224,-0.01819
225,-0.011624
226,-0.017587
227,-0.032617
228,-0.045427
229,-0.048106
230,-0.04254
231,-0.030667
232,-0.017678
233,-0.013659
234,-0.016193
235,-0.020254
236,-0.021666
237,-0.019233
238,-0.015345
239,-0.0088565
240,-0.0032271
241,-0.0041764
242,-0.011231
243,-0.019198
244,-0.024255
245,-0.027759
246,-0.026473
247,-0.019579
248,-0.016133
249,-0.018956
250,-0.025316
251,-0.026123
252,-0.020613
253,-0.013077
254,-0.0035091
255,0.0036019
256,0.0041903
257,0.0025612
258,0.0043208
259,0.010042
260,0.01591
261,0.019124
262,0.019681
263,0.018473
264,0.015734
265,0.01208
266,0.0081779
267,0.0045767
268,0.0027199
269,0.003799
270,0.0033708
271,-0.00088359
272,-0.0084874
273,-0.01563
274,-0.01862
275,-0.021048
276,-0.024788
277,-0.026678
278,-0.025246
279,-0.023931
280,-0.025041
281,-0.0266
282,-0.024613
283,-0.021877
284,-0.021475
285,-0.017729
286,-0.01089
287,-0.0042636
288,0.0022636
289,0.0041648
290,0.0023247
291,-0.00090587
292,-0.0027807
293,-0.00085079
294,0.00021129
295,-0.00071194
296,0.0030798
297,0.010531
298,0.018258
299,0.020002
300,0.018503
301,0.015575
302,0.01194
303,0.009281
304,0.012697
305,0.02004
306,0.022849
307,0.022814
308,0.02554
309,0.029229
310,0.027768
311,0.023285
312,0.02321
313,0.02371
314,0.019956
315,0.013374
316,0.0088563
317,0.0058625
318,0.0041194
319,0.0029916
320,0.0040725
321,0.0050109
322,0.0018019
323,-0.003676
324,-0.0076588
325,-0.0092251
326,-0.010604
327,-0.010595
328,-0.0096792
329,-0.01054
330,-0.012505
331,-0.014724
332,-0.015625
333,-0.014702
334,-0.012315
335,-0.010118
336,-0.010297
337,-0.014146
338,-0.01525
339,-0.011241
340,-0.0075197
341,-0.002644
342,0.0061851
343,0.016031
344,0.020597
345,0.020571
346,0.02062
347,0.021769
348,0.020897
349,0.020424
350,0.020234
351,0.019679
352,0.019084
353,0.015869
354,0.015591
355,0.015207
356,0.011454
357,0.0063769
358,0.00348
359,0.0018686
360,-0.0018335
361,-0.0088292
362,-0.016977
363,-0.018761
364,-0.018438
365,-0.01983
366,-0.020426
367,-0.018103
368,-0.015332
369,-0.012086
370,-0.0080826
371,-0.0050711
372,-0.0044672
373,-0.0061942
374,-0.009007
375,-0.0080019
376,-0.0048194
377,-0.0018512
378,0.0025002
379,0.00595
380,0.0088286
381,0.013048
382,0.016151
383,0.017074
384,0.015925
385,0.014707
386,0.01054
387,0.0049475
388,0.0023218
389,0.0027362
390,0.00030665
391,-0.0063295
392,-0.012902
393,-0.015604
394,-0.015248
395,-0.015017
396,-0.013157
397,-0.0094046
398,-0.005159
399,-0.00026988
400,0.0050191
401,0.0095046
402,0.011037
403,0.012503
404,0.013312
405,0.015885
406,0.016915
407,0.015424
408,0.014009
409,0.011585
410,0.0053991
411,0.0003928
412,-0.0021716
413,-0.0039902
414,-0.008496
415,-0.01456
416,-0.01619
417,-0.015268
418,-0.015581
419,-0.014921
420,-0.012139
421,-0.0099449
422,-0.0087162
423,-0.0060816
424,-0.0027982
425,-0.0016277
426,0.00019982
427,0.0032043
428,0.007772
429,0.01157
430,0.012189
431,0.011233
432,0.010865
433,0.0094839
434,0.0072651
435,0.0069071
436,0.0041252
437,-0.0008041
438,-0.0067739
439,-0.011529
440,-0.016422
441,-0.023804
442,-0.029996
443,-0.034589
444,-0.039786
445,-0.045919
446,-0.05471
447,-0.067541
448,-0.082894
449,-0.099255
450,-0.11443
451,-0.12251
452,-0.1221
453,-0.1116
454,-0.093073
455,-0.067478
456,-0.032928
457,0.0071348
458,0.050564
459,0.092153
460,0.12774
461,0.15645
462,0.18263
463,0.20666
464,0.22634
465,0.24005
466,0.24453
467,0.23874
468,0.22526
469,0.20331
470,0.17478
471,0.1415
472,0.10191
473,0.057242
474,0.010601
475,-0.034329
476,-0.06835
477,-0.088363
478,-0.096772
479,-0.099195
480,-0.099409
481,-0.099788
482,-0.097994
483,-0.093197
484,-0.087705
485,-0.075768
486,-0.059923
487,-0.046986
488,-0.040073
489,-0.035098
490,-0.030405
491,-0.029101
492,-0.026416
493,-0.018548
494,-0.0073552
495,-0.00053042
496,0.00071117
497,-0.0022186
498,-0.0057512
499,-0.0056475
500,-0.0023309
501,0.0031252
502,0.0052561
503,0.0016832
504,-0.0049825
505,-0.011304
506,-0.017539
507,-0.020681
508,-0.015775
509,-0.0091096
510,-0.0076993
511,-0.0092137
512,-0.0097746
513,-0.011284
514,-0.012065
515,-0.0097799
516,-0.0062381
517,-0.0067941
518,-0.011983
519,-0.015598
520,-0.01839
521,-0.02113
522,-0.022627
523,-0.017388
524,-0.0091499
525,-0.0054487
526,-0.0069558
527,-0.0063946
528,-0.00498
529,-0.0057695
530,-0.0047929
531,-0.00029312
532,0.0012414
533,-0.0033928
534,-0.0098495
535,-0.013596
536,-0.012928
537,-0.011295
538,-0.0038508
539,0.0066523
540,0.010412
541,0.0060262
542,0.0045738
543,0.0089112
544,0.011071
545,0.0098001
546,0.0098769
547,0.011023
548,0.010286
549,0.01129
550,0.011875
551,0.011098
552,0.0087799
553,0.011132
554,0.020145
555,0.024937
556,0.020715
557,0.012775
558,0.0064518
559,0.001183
560,-0.00045461
561,0.0039789
562,0.009313
563,0.0081907
564,0.0033153
565,0.00080157
566,0.0024422
567,0.0046154
568,0.0055198
569,0.0065344
570,0.0048825
571,-0.0030388
572,-0.013443
573,-0.02008
574,-0.023179
575,-0.020938
576,-0.0097381
577,0.00022584
578,-0.00017123
579,-0.008809
580,-0.018462
581,-0.022161
582,-0.02038
583,-0.017566
584,-0.014073
585,-0.0099594
586,-0.0073769
587,-0.0049298
588,-0.0037255
589,-0.0058843
590,-0.0062524
591,-0.0046375
592,-0.0023225
593,-0.0039185
594,-0.0090797
595,-0.013144
596,-0.01638
597,-0.019731
598,-0.019667
599,-0.011653
600,-0.0034672
601,-0.0032623
602,-0.0081096
603,-0.010057
604,-0.0097909
605,-0.0046595
606,0.0025959
607,0.010233
608,0.017173
609,0.018269
610,0.011348
611,0.0017765
612,-0.00098824
613,0.0050075
614,0.013121
615,0.013535
616,0.006377
617,-0.0010733
618,-0.0035426
619,-0.0051059
620,-0.0064948
621,-0.0026219
622,0.0038869
623,0.0048514
624,0.00029833
625,-0.0081394
626,-0.013983
627,-0.013246
628,-0.0035503
629,0.0065875
630,0.0099146
631,0.010264
632,0.0068754
633,0.0025103
634,-0.00055543
635,0.0013503
636,0.0056128
637,0.0083591
638,0.0076787
639,0.0074814
640,0.0084528
641,0.0098961
642,0.011191
643,0.010703
644,0.0093889
645,0.0055175
646,-0.00076645
647,-0.00675
648,-0.013188
649,-0.019124
650,-0.019382
651,-0.014404
652,-0.0082915
653,-0.0076154
654,-0.0074161
655,-0.0049934
656,0.00095431
657,0.0082625
658,0.017736
659,0.024563
660,0.024484
661,0.02121
662,0.019001
663,0.015625
664,0.010495
665,0.0084443
666,0.0090762
667,0.0076153
668,0.00084789
669,-0.007911
670,-0.017249
671,-0.021901
672,-0.019631
673,-0.012901
674,-0.0036555
675,-0.0018941
676,-0.0078074
677,-0.015512
678,-0.019151
679,-0.016955
680,-0.01342
681,-0.0091279
682,-0.0070863
683,-0.010293
684,-0.013105
685,-0.013363
686,-0.015664
687,-0.01605
688,-0.010645
689,-0.001368
690,0.0048341
691,0.0022222
692,-0.0013503
693,-0.0025594
694,-0.0027649
695,0.0018571
696,0.013161
697,0.022591
698,0.021673
699,0.015363
700,0.0098002
701,0.0019495
702,-0.0001329
703,0.0082892
704,0.018335
705,0.018634
706,0.0093184
707,-0.0030369
708,-0.0099391
709,-0.012416
710,-0.010371
711,-0.0032789
712,0.0026317
713,0.0010073
714,-0.0067465
715,-0.01195
716,-0.011245
717,-0.0078809
718,0.0015139
719,0.014442
720,0.018023
721,0.012155
722,0.0079435
723,0.0053907
724,0.0012271
725,0.00061438
726,0.007941
727,0.013878
728,0.010964
729,0.0044448
730,0.0026865
731,8.7079e-05
732,-0.0033499
733,-0.00033015
734,0.01052
735,0.016006
736,0.011303
737,0.0050007
738,0.0016233
739,-0.0016684
740,-0.0050634
741,-0.0031399
742,-0.00087706
743,-0.0014104
744,-0.0073627
745,-0.012736
746,-0.011835
747,-0.0086371
748,-0.0015603
749,0.0068236
750,0.0074729
751,3.2721e-05
752,-0.0068497
753,-0.0058507
754,0.00065812
755,0.0084385
756,0.018344
757,0.025569
758,0.023728
759,0.012808
760,0.0046697
761,0.0022586
762,0.0012204
763,0.0038022
764,0.0080573
765,0.0086718
766,0.0049626
767,-0.0052623
768,-0.014308
769,-0.018425
770,-0.017893
771,-0.01543
772,-0.010673
773,-0.0078388
774,-0.011632
775,-0.014965
776,-0.013924
777,-0.0085462
778,-0.00027923
779,0.0061501
780,0.0093438
781,0.0061104
782,0.0019074
783,0.0022132
784,0.0013657
785,0.0013848
786,0.0033788
787,0.002426
788,-0.0023894
789,-0.0098258
790,-0.015783
791,-0.017865
792,-0.013807
793,-0.0074595
794,-0.0047117
795,-0.0069402
796,-0.010696
797,-0.017437
798,-0.021868
799,-0.019467
800,-0.012452
801,-0.0024669
802,0.0042802
803,0.0050819
804,0.00025641
805,-0.0045939
806,-0.0039878
807,0.0025615
808,0.0076471
809,0.010397
810,0.0092599
811,0.0071839
812,0.0066994
813,0.0057747
814,0.0032853
815,0.0051195
816,0.014476
817,0.02287
818,0.024881
819,0.021859
820,0.017515
821,0.013802
822,0.010965
823,0.012987
824,0.01425
825,0.010979
826,0.010371
827,0.013688
828,0.014862
829,0.013197
830,0.01387
831,0.016227
832,0.015156
833,0.0067947
834,-0.00077276
835,-0.0058093
836,-0.0099362
837,-0.012056
838,-0.008203
839,-0.0047793
840,-0.0076241
841,-0.013471
842,-0.017787
843,-0.020391
844,-0.023384
845,-0.02286
846,-0.016835
847,-0.013045
848,-0.015569
849,-0.019666
850,-0.020442
851,-0.020162
852,-0.017661
853,-0.011745
854,-0.0058653
855,-0.0055958
856,-0.010612
857,-0.01311
858,-0.015197
859,-0.020658
860,-0.021989
861,-0.012784
862,-0.0040234
863,-0.0048976
864,-0.0079396
865,-0.006874
866,-0.0050564
867,-0.0040916
868,0.0039955
869,0.012889
870,0.012271
871,0.0069775
872,0.0032544
873,0.00054151
874,-0.0043133
875,-0.0082101
876,-0.0078618
877,-0.0066069
878,-0.0077943
879,-0.010938
880,-0.013745
881,-0.01865
882,-0.023878
883,-0.027944
884,-0.0305
885,-0.034684
886,-0.041727
887,-0.050645
888,-0.060458
889,-0.073959
890,-0.10277
891,-0.12306
892,-0.12764
893,-0.12365
894,-0.11891
895,-0.11689
896,-0.11269
897,-0.10053
898,-0.077593
899,-0.046564
900,-0.012454
901,0.026149
902,0.06916
903,0.11141
904,0.1527
905,0.18828
906,0.21313
907,0.22569
908,0.23435
909,0.23963
910,0.23512
911,0.22291
912,0.20813
913,0.17506
914,0.14726
915,0.1304
916,0.099248
917,0.054198
918,0.0067286
919,-0.036114
920,-0.070693
921,-0.093045
922,-0.098615
923,-0.098529
924,-0.098962
925,-0.098796
926,-0.096321
927,-0.090299
928,-0.077467
929,-0.062398
930,-0.048041
931,-0.035586
932,-0.028202
933,-0.026849
934,-0.025868
935,-0.018909
936,-0.011038
937,-0.0068646
938,-0.0029117
939,0.0035468
940,0.0077344
941,0.0097285
942,0.010535
943,0.012148
944,0.010334
945,0.0060863
946,0.0035473
947,0.0043624
948,0.0064899
949,0.0070951
950,0.0081044
951,0.0058942
952,0.0012813
953,-0.0023913
954,-0.003473
955,-0.0045672
956,-0.0072448
957,-0.0099171
958,-0.0098397
959,-0.0083909
960,-0.0083352
961,-0.0052182
962,0.0014424
963,0.0074856
964,0.0082927
965,0.0047225
966,0.0033887
967,0.0037517
968,0.0047103
969,0.0065831
970,0.0085559
971,0.0074793
972,0.0028205
973,-0.00037059
974,-0.0024081
975,-0.0039152
976,-0.0032294
977,-0.0033066
978,-0.0044367
979,-0.0049315
980,-0.0071174
981,-0.0092929
982,-0.012481
983,-0.013955
984,-0.011015
985,-0.0043482
986,0.0032195
987,0.010782
988,0.016805
989,0.01867
990,0.016744
991,0.012027
992,0.008049
993,0.0051689
994,0.0030538
995,0.0026808
996,0.0038749
997,0.0032614
998,0.0014399
999,-0.0011981
1000,-0.0042435
1001,-0.0060997
1002,-0.0080006
1003,-0.01253
1004,-0.016456
1005,-0.01916
1006,-0.022585
1007,-0.02574
1008,-0.02626
1009,-0.022389
1010,-0.017503
1011,-0.014747
1012,-0.012813
1013,-0.0092753
1014,-0.003317
1015,0.0042911
1016,0.012124
1017,0.017023
1018,0.019962
1019,0.021397
1020,0.021218
1021,0.01916
1022,0.018017
1023,0.019806
1024,0.024832
