8.4124,0.0016119
8.4309,0.0016538
8.4495,0.0016971
8.468,0.0017401
8.4865,0.0017818
8.5051,0.0018222
8.5236,0.0018612
8.5421,0.0018983
8.5606,0.0019328
8.5792,0.0019636
8.5977,0.0019894
8.6162,0.0020085
8.6348,0.0020198
8.6533,0.0020228
8.6718,0.0020172
8.6903,0.0020029
8.7089,0.0019806
8.7274,0.0019517
8.7459,0.0019169
8.7645,0.0018776
8.783,0.0018352
8.8015,0.0017908
8.8201,0.0017456
8.8386,0.0017002
8.8571,0.001655
8.8756,0.0016094
8.8942,0.0015618
8.9127,0.0015106
8.9312,0.0014542
8.9498,0.0013917
8.9683,0.0013231
8.9868,0.0012495
9.0053,0.0011719
9.0239,0.0010916
9.0424,0.0010095
9.0609,0.00092571
9.0795,0.00083981
9.098,0.00075077
9.1165,0.00065838
9.1351,0.0005626
9.1536,0.00046377
9.1721,0.00036248
9.1906,0.0002592
9.2092,0.00015447
9.2277,4.9198e-05
9.2462,5.4968e-05
9.2648,0.00015663
9.2833,0.00025411
9.3018,0.00034576
9.3204,0.00043069
9.3389,0.00050758
9.3574,0.00057575
9.3759,0.00063535
9.3945,0.00068722
9.413,0.00073245
9.4315,0.00077189
9.4501,0.00080618
9.4686,0.0008365
9.4871,0.0008638
9.5056,0.00088858
9.5242,0.00091089
9.5427,0.00093151
9.5612,0.00095163
9.5798,0.00097274
9.5983,0.0009965
9.6168,0.0010249
9.6354,0.0010591
9.6539,0.0010992
9.6724,0.001145
9.6909,0.001196
9.7095,0.0012517
9.728,0.0013111
9.7465,0.0013732
9.7651,0.0014367
9.7836,0.0015006
9.8021,0.0015637
9.8206,0.0016251
9.8392,0.0016842
9.8577,0.0017397
9.8762,0.0017908
9.8948,0.0018368
9.9133,0.0018771
9.9318,0.0019118
9.9504,0.0019413
9.9689,0.0019657
9.9874,0.0019855
10.006,0.0020017
10.024,0.0020154
10.043,0.0020277
10.062,0.0020401
10.08,0.0020532
10.099,0.0020671
10.117,0.0020822
10.136,0.0020981
10.154,0.0021142
10.173,0.0021286
10.191,0.00214
10.21,0.0021476
10.228,0.002151
10.247,0.0021503
10.265,0.0021462
10.284,0.0021395
10.302,0.0021306
10.321,0.0021195
10.339,0.0021058
10.358,0.0020894
10.377,0.0020706
10.395,0.0020491
10.414,0.002025
10.432,0.0019989
10.451,0.0019716
10.469,0.0019444
10.488,0.0019196
10.506,0.0018995
10.525,0.0018858
10.543,0.0018795
10.562,0.0018805
10.58,0.0018885
10.599,0.0019024
10.617,0.0019214
10.636,0.0019441
10.654,0.0019689
10.673,0.001994
10.692,0.0020165
10.71,0.0020345
10.729,0.0020472
10.747,0.0020547
10.766,0.0020566
10.784,0.0020526
10.803,0.0020426
10.821,0.002027
10.84,0.0020066
10.858,0.0019825
10.877,0.0019558
10.895,0.0019278
10.914,0.0019002
10.932,0.0018745
10.951,0.0018526
10.969,0.001835
10.988,0.0018215
11.007,0.0018121
11.025,0.0018063
11.044,0.0018038
11.062,0.0018033
11.081,0.0018032
11.099,0.0018018
11.118,0.0017984
11.136,0.0017928
11.155,0.0017854
11.173,0.0017768
11.192,0.0017678
11.21,0.0017584
11.229,0.0017489
11.247,0.0017399
11.266,0.0017324
11.284,0.0017274
11.303,0.0017257
11.322,0.0017272
11.34,0.0017314
11.359,0.0017383
11.377,0.0017474
11.396,0.0017581
11.414,0.0017704
11.433,0.0017844
11.451,0.0018003
11.47,0.0018179
11.488,0.0018367
11.507,0.0018562
11.525,0.0018755
11.544,0.001893
11.562,0.0019071
11.581,0.0019167
11.599,0.001921
11.618,0.0019198
11.637,0.0019135
11.655,0.0019026
11.674,0.0018879
11.692,0.0018704
11.711,0.0018512
11.729,0.0018318
11.748,0.0018133
11.766,0.0017968
11.785,0.0017829
11.803,0.0017713
11.822,0.0017619
11.84,0.001754
11.859,0.0017468
11.877,0.0017396
11.896,0.0017322
11.914,0.0017227
11.933,0.0017095
11.952,0.0016916
11.97,0.001669
11.989,0.0016419
12.007,0.0016102
12.026,0.0015742
12.044,0.0015345
12.063,0.0014916
12.081,0.0014464
12.1,0.0013992
12.118,0.0013509
12.137,0.0013028
12.155,0.0012568
12.174,0.0012155
12.192,0.0011802
12.211,0.0011518
12.229,0.0011307
12.248,0.0011173
12.267,0.0011114
12.285,0.0011124
12.304,0.0011205
12.322,0.0011352
12.341,0.0011548
12.359,0.0011779
12.378,0.0012031
12.396,0.0012301
12.415,0.0012586
12.433,0.0012882
12.452,0.0013185
12.47,0.0013496
12.489,0.0013814
12.507,0.0014133
12.526,0.0014447
12.544,0.0014754
12.563,0.0015052
12.582,0.0015337
12.6,0.0015607
12.619,0.0015869
12.637,0.001613
12.656,0.001639
12.674,0.0016649
12.693,0.001691
12.711,0.0017175
12.73,0.0017443
12.748,0.0017712
12.767,0.0017977
12.785,0.0018225
12.804,0.0018446
12.822,0.0018637
12.841,0.0018799
12.859,0.0018931
12.878,0.0019033
12.897,0.0019098
12.915,0.0019124
12.934,0.0019115
12.952,0.0019076
12.971,0.0019004
12.989,0.0018897
13.008,0.0018757
13.026,0.0018583
13.045,0.0018371
13.063,0.0018119
13.082,0.0017827
13.1,0.00175
13.119,0.0017143
13.137,0.0016769
13.156,0.0016387
13.174,0.0016001
13.193,0.0015613
13.212,0.0015222
13.23,0.0014827
13.249,0.0014427
13.267,0.0014021
13.286,0.0013622
13.304,0.0013244
13.323,0.0012904
13.341,0.0012618
13.36,0.0012396
13.378,0.0012231
13.397,0.0012106
13.415,0.0012014
13.434,0.0011948
13.452,0.0011899
13.471,0.0011855
13.489,0.001181
13.508,0.0011759
13.527,0.0011698
13.545,0.001162
13.564,0.0011517
13.582,0.0011382
13.601,0.0011207
13.619,0.0010981
13.638,0.0010693
13.656,0.0010344
13.675,0.00099365
13.693,0.00094759
13.712,0.0008969
13.73,0.00084317
13.749,0.0007878
13.767,0.00073194
13.786,0.00067705
13.804,0.00062399
13.823,0.00057325
13.842,0.00052479
13.86,0.0004785
13.879,0.00043453
13.897,0.00039259
13.916,0.00035276
13.934,0.00031531
13.953,0.00028084
13.971,0.00025032
13.99,0.00022418
14.008,0.00020191
14.027,0.0001827
14.045,0.00016643
14.064,0.00015367
14.082,0.00014499
14.101,0.00014129
14.119,0.00014362
14.138,0.00015289
14.157,0.00016953
14.175,0.00019383
14.194,0.00022522
14.212,0.00026257
14.231,0.00030429
14.249,0.00034844
14.268,0.00039308
14.286,0.00043632
14.305,0.00047705
14.323,0.00051462
14.342,0.0005482
14.36,0.00057732
14.379,0.00060153
14.397,0.00062068
14.416,0.00063506
14.434,0.00064559
14.453,0.00065327
14.472,0.00065875
14.49,0.00066259
14.509,0.00066502
14.527,0.00066602
14.546,0.0006658
14.564,0.00066432
14.583,0.00066136
14.601,0.00065699
14.62,0.00065109
14.638,0.00064384
14.657,0.00063596
14.675,0.000628
14.694,0.00062052
14.712,0.00061402
14.731,0.00060807
14.75,0.00060094
14.768,0.0005908
14.787,0.00057634
14.805,0.00055639
14.824,0.00053041
14.842,0.00049844
14.861,0.00046055
14.879,0.00041727
14.898,0.00037045
14.916,0.00032222
14.935,0.00027442
14.953,0.00022844
14.972,0.00018524
14.99,0.00014607
15.009,0.00011251
15.027,8.6204e-05
15.046,6.8061e-05
15.065,5.8998e-05
15.083,5.9863e-05
15.102,7.0961e-05
15.12,9.2149e-05
15.139,0.00012259
15.157,0.00016151
15.176,0.00020765
15.194,0.00025922
15.213,0.00031421
15.231,0.00037042
15.25,0.00042591
15.268,0.00047921
15.287,0.00052958
15.305,0.0005768
15.324,0.00062086
15.342,0.00066169
15.361,0.00069934
15.38,0.00073329
15.398,0.00076238
15.417,0.00078532
15.435,0.00080133
15.454,0.00081006
15.472,0.00081159
15.491,0.00080638
15.509,0.00079486
15.528,0.00077728
15.546,0.00075489
15.565,0.0007291
15.583,0.00070082
15.602,0.000671
15.62,0.00064071
15.639,0.00061115
15.657,0.00058353
15.676,0.00055906
15.695,0.00053903
15.713,0.00052385
15.732,0.00051242
15.75,0.0005034
15.769,0.00049591
15.787,0.0004892
15.806,0.00048325
15.824,0.0004778
15.843,0.00047198
15.861,0.00046446
15.88,0.00045388
15.898,0.00044014
15.917,0.00042357
15.935,0.0004051
15.954,0.00038583
15.972,0.00036687
15.991,0.00034866
16.01,0.0003322
16.028,0.00031855
16.047,0.00030907
16.065,0.00030502
16.084,0.00030746
16.102,0.00031757
16.121,0.00033721
16.139,0.00036825
16.158,0.00041154
16.176,0.00046725
16.195,0.00053455
16.213,0.0006121
16.232,0.00069777
16.25,0.00078863
16.269,0.00088248
16.287,0.00097685
16.306,0.0010693
16.325,0.0011577
16.343,0.0012395
16.362,0.0013121
16.38,0.0013731
16.399,0.0014213
16.417,0.0014567
16.436,0.0014803
16.454,0.0014931
16.473,0.0014972
16.491,0.0014943
16.51,0.001486
16.528,0.0014736
16.547,0.0014582
16.565,0.001441
16.584,0.0014232
16.602,0.0014058
16.621,0.0013898
16.64,0.0013745
16.658,0.0013589
16.677,0.0013421
16.695,0.0013228
16.714,0.0012999
16.732,0.0012724
16.751,0.0012397
16.769,0.0012009
16.788,0.0011555
16.806,0.0011037
16.825,0.001046
16.843,0.00098283
16.862,0.00091489
16.88,0.00084344
16.899,0.00076998
16.917,0.00069677
16.936,0.00062591
16.955,0.00055857
16.973,0.00049537
16.992,0.00043617
17.01,0.00038044
17.029,0.00032816
17.047,0.00027918
17.066,0.00023305
17.084,0.0001894
17.103,0.0001472
17.121,0.00010544
17.14,6.3209e-05
17.158,1.9965e-05
17.177,2.5203e-05
17.195,7.4743e-05
17.214,0.00013164
17.232,0.00019781
17.251,0.00027368
17.27,0.00035895
17.288,0.0004533
17.307,0.00055645
17.325,0.00066716
17.344,0.00078376
17.362,0.00090477
17.381,0.0010283
17.399,0.0011523
17.418,0.001275
17.436,0.0013948
17.455,0.0015099
17.473,0.0016186
17.492,0.0017201
17.51,0.0018142
17.529,0.0019011
17.547,0.0019814
17.566,0.0020555
17.585,0.0021239
17.603,0.0021871
17.622,0.0022456
17.64,0.0022995
17.659,0.0023485
17.677,0.002392
17.696,0.0024301
17.714,0.0024631
17.733,0.0024912
17.751,0.002514
17.77,0.0025309
17.788,0.0025409
17.807,0.0025431
17.825,0.0025368
17.844,0.0025224
17.862,0.0025005
17.881,0.0024725
17.9,0.0024401
17.918,0.0024046
17.937,0.0023665
17.955,0.0023258
17.974,0.0022823
17.992,0.0022358
18.011,0.0021863
18.029,0.0021335
18.048,0.0020774
18.066,0.0020186
18.085,0.0019581
18.103,0.0018968
18.122,0.0018366
18.14,0.0017784
18.159,0.0017229
18.177,0.0016704
18.196,0.0016212
18.215,0.0015764
18.233,0.0015378
18.252,0.0015066
18.27,0.0014833
18.289,0.0014668
18.307,0.0014563
18.326,0.0014513
18.344,0.0014517
18.363,0.0014569
18.381,0.0014661
18.4,0.0014791
18.418,0.0014961
18.437,0.0015163
18.455,0.0015381
18.474,0.0015604
18.492,0.001582
18.511,0.0016026
18.53,0.001622
18.548,0.0016403
18.567,0.0016575
18.585,0.0016734
18.604,0.0016886
18.622,0.0017033
18.641,0.0017185
18.659,0.0017358
18.678,0.0017566
18.696,0.0017818
18.715,0.0018124
18.733,0.0018492
18.752,0.0018934
18.77,0.0019456
18.789,0.0020056
18.807,0.002073
18.826,0.0021483
18.845,0.0022324
18.863,0.0023256
18.882,0.0024274
18.9,0.0025368
18.919,0.0026519
18.937,0.0027707
18.956,0.0028914
18.974,0.0030117
18.993,0.0031301
19.011,0.0032464
19.03,0.0033611
19.048,0.0034748
19.067,0.0035877
19.085,0.0037005
19.104,0.0038127
19.122,0.0039243
19.141,0.0040354
19.16,0.0041455
19.178,0.0042544
19.197,0.0043626
19.215,0.0044701
19.234,0.0045772
19.252,0.0046843
19.271,0.0047915
19.289,0.0048981
19.308,0.005002
19.326,0.0051009
19.345,0.0051935
19.363,0.0052797
19.382,0.00536
19.4,0.0054352
19.419,0.0055069
19.437,0.0055756
19.456,0.005642
19.475,0.005707
19.493,0.005772
19.512,0.0058385
19.53,0.0059084
19.549,0.0059835
19.567,0.0060647
19.586,0.0061518
19.604,0.0062444
19.623,0.006342
19.641,0.0064441
19.66,0.00655
19.678,0.0066589
19.697,0.0067694
19.715,0.0068802
19.734,0.0069901
19.752,0.0070981
19.771,0.0072041
19.79,0.0073083
19.808,0.0074109
19.827,0.0075128
19.845,0.0076144
19.864,0.007716
19.882,0.0078173
19.901,0.0079176
19.919,0.0080161
19.938,0.0081128
19.956,0.0082081
19.975,0.0083022
19.993,0.0083948
20.012,0.0084855
20.03,0.0085733
20.049,0.0086578
20.067,0.0087382
20.086,0.0088143
20.105,0.0088853
20.123,0.0089506
20.142,0.0090107
20.16,0.0090661
20.179,0.009118
20.197,0.0091675
20.216,0.0092149
20.234,0.0092591
20.253,0.0092985
20.271,0.0093311
20.29,0.0093547
20.308,0.0093684
20.327,0.0093724
20.345,0.0093683
20.364,0.0093585
20.382,0.0093456
20.401,0.0093322
20.42,0.0093208
20.438,0.0093128
20.457,0.0093099
20.475,0.0093134
20.494,0.0093238
20.512,0.0093411
20.531,0.0093657
20.549,0.009398
20.568,0.0094371
20.586,0.0094822
20.605,0.0095524
20.623,0.0096361
20.642,0.0097279
20.66,0.0098245
20.679,0.0099238
20.697,0.010025
20.716,0.010126
20.735,0.010228
20.753,0.010329
20.772,0.010431
20.79,0.010531
20.809,0.010632
20.827,0.010732
20.846,0.010833
20.864,0.010933
20.883,0.011035
20.901,0.011136
20.92,0.011239
20.938,0.011349
20.957,0.011465
20.975,0.011587
20.994,0.011716
21.012,0.011849
21.031,0.011985
21.05,0.012118
21.068,0.012241
21.087,0.012346
21.105,0.012428
21.124,0.012483
21.142,0.012514
21.161,0.012524
21.179,0.012524
21.198,0.012518
21.216,0.012513
21.235,0.012511
21.253,0.012513
21.272,0.012519
21.29,0.01253
21.309,0.012546
21.327,0.012569
21.346,0.012598
21.365,0.012634
21.383,0.012675
21.402,0.012721
21.42,0.012773
21.439,0.012829
21.457,0.012889
21.476,0.012954
21.494,0.013023
21.513,0.013094
21.531,0.013166
21.55,0.013238
21.568,0.013309
21.587,0.013376
21.605,0.013439
21.624,0.013498
21.642,0.013552
21.661,0.013603
21.68,0.013653
21.698,0.013702
21.717,0.013752
21.735,0.013803
21.754,0.013854
21.772,0.013904
21.791,0.013952
21.809,0.013997
21.828,0.014035
21.846,0.014066
21.865,0.014088
21.883,0.0141
21.902,0.014104
21.92,0.0141
21.939,0.014089
21.957,0.014071
21.976,0.014044
21.995,0.01401
22.013,0.013968
22.032,0.013918
22.05,0.013849
22.069,0.013778
22.087,0.013705
22.106,0.013632
22.124,0.013557
22.143,0.01348
22.161,0.013402
22.18,0.013324
22.198,0.013244
22.217,0.013163
22.235,0.013082
22.254,0.013
22.272,0.012917
22.291,0.012833
22.31,0.01275
22.328,0.012665
22.347,0.012578
22.365,0.012488
22.384,0.012339
22.402,0.012183
22.421,0.012022
22.439,0.011857
22.458,0.01169
22.476,0.011523
22.495,0.011357
22.513,0.011193
22.532,0.011031
22.55,0.01087
22.569,0.01071
22.587,0.010551
22.606,0.010392
22.625,0.010233
22.643,0.010072
22.662,0.0099115
22.68,0.0097488
22.699,0.0095831
22.717,0.0094125
22.736,0.009236
22.754,0.0090531
22.773,0.0088649
22.791,0.0086724
22.81,0.0084778
22.828,0.0082821
22.847,0.0080865
22.865,0.0078927
22.884,0.0077024
22.902,0.0075177
22.921,0.0073405
22.94,0.0071731
22.958,0.0070179
22.977,0.0068768
22.995,0.0067499
23.014,0.0066363
23.032,0.0065347
23.051,0.0064443
23.069,0.006364
23.088,0.0062928
23.106,0.0062291
23.125,0.0061713
23.143,0.006118
23.162,0.0060684
23.18,0.0060218
23.199,0.0059775
23.217,0.0059353
23.236,0.0058954
23.255,0.0058584
23.273,0.0058256
23.292,0.0057986
23.31,0.0057787
23.329,0.0057671
23.347,0.0057646
23.366,0.0057706
23.384,0.0057844
23.403,0.0058056
23.421,0.0058343
23.44,0.0058704
23.458,0.0059131
23.477,0.0059608
23.495,0.0060114
23.514,0.0060626
23.532,0.0061116
23.551,0.0061561
23.57,0.0061929
23.588,0.0062187
23.607,0.0062315
23.625,0.006229
23.644,0.0062092
23.662,0.0061711
23.681,0.0061147
23.699,0.0060404
23.718,0.005949
23.736,0.005842
23.755,0.0057209
23.773,0.0055868
23.792,0.005441
23.81,0.0052851
23.829,0.0051205
23.847,0.0049489
23.866,0.0047724
23.885,0.0045931
23.903,0.004412
23.922,0.0042304
23.94,0.0040504
23.959,0.0038737
23.977,0.003702
23.996,0.0035354
24.014,0.0033736
24.033,0.0032155
24.051,0.0030597
24.07,0.002906
24.088,0.002755
24.107,0.0026072
24.125,0.0024632
24.144,0.002323
24.162,0.0021867
24.181,0.0020554
24.2,0.0019307
24.218,0.0018146
24.237,0.0017089
24.255,0.0016159
24.274,0.0015375
24.292,0.0014758
24.311,0.0014324
24.329,0.001409
24.348,0.0014059
24.366,0.001423
24.385,0.0014602
24.403,0.0015162
24.422,0.0015886
24.44,0.0016746
24.459,0.0017708
24.478,0.0018724
24.496,0.0019746
24.515,0.002073
24.533,0.0021631
24.552,0.0022405
24.57,0.0023024
24.589,0.0023471
24.607,0.0023736
24.626,0.0023818
24.644,0.0023722
24.663,0.0023461
24.681,0.002305
24.7,0.0022502
24.718,0.0021835
24.737,0.0021075
24.755,0.0020251
24.774,0.0019394
24.793,0.0018532
24.811,0.0017694
24.83,0.0016896
24.848,0.0016152
24.867,0.0015475
24.885,0.0014867
24.904,0.0014327
24.922,0.0013851
24.941,0.0013429
24.959,0.0013044
24.978,0.0012681
24.996,0.0012338
25.015,0.0012004
25.033,0.0011675
25.052,0.0011346
25.07,0.0011009
25.089,0.0010666
25.108,0.0010329
25.126,0.0010015
25.145,0.00097378
25.163,0.00095129
25.182,0.0009361
25.2,0.00093123
25.219,0.00094007
25.237,0.00096575
25.256,0.0010104
25.274,0.0010752
