0.26683,-0.031023
0.26868,-0.088865
0.27053,0.076699
0.27238,-0.087922
0.27424,-0.028466
0.27609,0.036073
0.27794,-0.091783
0.2798,-0.043244
0.28165,-0.070556
0.2835,-0.018396
0.28535,-0.098088
0.28721,-0.022631
0.28906,-0.085405
0.29091,-0.13524
0.29277,-0.054529
0.29462,-0.10711
0.29647,-0.052625
0.29833,-0.17646
0.30018,-0.1245
0.30203,-0.12892
0.30388,-0.13927
0.30574,-0.19416
0.30759,-0.22287
0.30944,-0.13404
0.3113,-0.1546
0.31315,-0.094902
0.315,-0.10381
0.31685,-0.11228
0.31871,-0.072478
0.32056,-0.0020141
0.32241,-0.0778
0.32427,-0.086347
0.32612,-0.1783
0.32797,-0.12068
0.32983,-0.10713
0.33168,-0.074144
0.33353,-0.18998
0.33538,-0.158
0.33724,-0.054379
0.33909,-0.19587
0.34094,-0.12094
0.3428,-0.13626
0.34465,-0.155
0.3465,-0.092919
0.34836,-0.052385
0.35021,-0.19423
0.35206,-0.14574
0.35391,-0.16225
0.35577,-0.15128
0.35762,-0.13378
0.35947,-0.096719
0.36133,-0.17652
0.36318,-0.040402
0.36503,-0.12927
0.36688,-0.10214
0.36874,-0.12132
0.37059,-0.025877
0.37244,-0.059744
0.3743,-0.10108
0.37615,-0.085405
0.378,-0.08288
0.37986,-0.087021
0.38171,-0.060337
0.38356,-0.12374
0.38541,-0.10927
0.38727,-0.11966
0.38912,-0.1427
0.39097,-0.11405
0.39283,-0.073771
0.39468,-0.17384
0.39653,-0.064024
0.39838,-0.028556
0.40024,-0.156
0.40209,-0.0033964
0.40394,-0.1748
0.4058,-0.095295
0.40765,-0.031783
0.4095,-0.11515
0.41136,-0.16476
0.41321,-0.011508
0.41506,-0.091015
0.41691,-0.14255
0.41877,-0.057871
0.42062,-0.13069
0.42247,-0.13513
0.42433,-0.0037205
0.42618,-0.10913
0.42803,-0.16162
0.42988,-0.066644
0.43174,-0.19445
0.43359,-0.10986
0.43544,-0.14402
0.4373,-0.12794
0.43915,-0.12262
0.441,-0.087484
0.44286,-0.0010362
0.44471,-0.12044
0.44656,-0.038001
0.44841,-0.026739
0.45027,-0.084391
0.45212,-0.16576
0.45397,-0.087519
0.45583,-0.06742
0.45768,0.014676
0.45953,-0.11417
0.46139,-0.073865
0.46324,-0.014245
0.46509,-0.044455
0.46694,-0.0094329
0.4688,-0.052867
0.47065,-0.064111
0.4725,-0.0079499
0.47436,-0.08098
0.47621,-0.10052
0.47806,-0.0016664
0.47991,-0.097438
0.48177,-0.086933
0.48362,-0.17977
0.48547,-0.053137
0.48733,-0.048974
0.48918,-0.041875
0.49103,-0.19645
0.49289,-0.0034887
0.49474,-0.082677
0.49659,-0.10986
0.49844,-0.1092
0.5003,-0.14025
0.50215,-0.086012
0.504,-0.085463
0.50586,-0.067886
0.50771,-0.13544
0.50956,-0.13722
0.51141,-0.096272
0.51327,-0.23186
0.51512,-0.085926
0.51697,-0.090759
0.51883,-0.28659
0.52068,-0.10753
0.52253,-0.092317
0.52439,-0.11327
0.52624,-0.078273
0.52809,-0.11642
0.52994,-0.14451
0.5318,-0.019958
0.53365,-0.12502
0.5355,-0.18155
0.53736,-0.11028
0.53921,-0.11659
0.54106,-0.094669
0.54292,-0.13949
0.54477,-0.022552
0.54662,-0.12013
0.54847,-0.15518
0.55033,-0.099461
0.55218,-0.072549
0.55403,-0.10728
0.55589,-0.081194
0.55774,-0.23204
0.55959,-0.10855
0.56144,-0.19238
0.5633,-0.16
0.56515,-0.14859
0.567,-0.17644
0.56886,-0.15609
0.57071,-0.067294
0.57256,-0.19956
0.57442,-0.078059
0.57627,-0.17802
0.57812,-0.16856
0.57997,-0.12604
0.58183,-0.14523
0.58368,-0.083869
0.58553,-0.072792
0.58739,-0.15157
0.58924,-0.10921
0.59109,-0.11773
0.59294,-0.10152
0.5948,-0.094203
0.59665,-0.1642
0.5985,-0.12377
0.60036,-0.066585
0.60221,-0.10309
0.60406,-0.12773
0.60592,-0.086308
0.60777,-0.099573
0.60962,-0.14501
0.61147,-0.080423
0.61333,-0.0039742
0.61518,-0.13099
0.61703,-0.050998
0.61889,-0.022841
0.62074,-0.15848
0.62259,-0.12628
0.62444,-0.099143
0.6263,-0.11391
0.62815,-0.15227
0.63,-0.17541
0.63186,-0.25899
0.63371,-0.17226
0.63556,-0.12714
0.63742,-0.1855
0.63927,-0.074094
0.64112,-0.11349
0.64297,-0.11916
0.64483,-0.027178
0.64668,-0.041669
0.64853,-0.030146
0.65039,-0.096695
0.65224,-0.065103
0.65409,-0.1532
0.65595,-0.085795
0.6578,-0.085566
0.65965,-0.14247
0.6615,-0.092724
0.66336,-0.041016
0.66521,-0.12544
0.66706,-0.092836
0.66892,-0.024527
0.67077,-0.1526
0.67262,-0.12468
0.67447,-0.12244
0.67633,-0.19085
0.67818,-0.083568
0.68003,-0.064563
0.68189,-0.14927
0.68374,-0.072345
0.68559,-0.042221
0.68745,-0.12906
0.6893,-0.006659
0.69115,-0.12512
0.693,-0.16926
0.69486,-0.13824
0.69671,-0.067658
0.69856,-0.14658
0.70042,-0.058394
0.70227,-0.0048802
0.70412,-0.14745
0.70597,-0.10547
0.70783,-0.088097
0.70968,-0.12094
0.71153,-0.095114
0.71339,-0.037634
0.71524,-0.10177
0.71709,-0.024748
0.71895,-0.1132
0.7208,-0.15293
0.72265,-0.23041
0.7245,-0.13306
0.72636,-0.047162
0.72821,-0.0017013
0.73006,-0.12846
0.73192,-0.08551
0.73377,-0.077031
0.73562,-0.070113
0.73748,-0.10981
0.73933,-0.13177
0.74118,-0.11108
0.74303,-0.17457
0.74489,-0.13787
0.74674,-0.066239
0.74859,-0.15179
0.75045,-0.15153
0.7523,-0.12569
0.75415,-0.054448
0.756,-0.13866
0.75786,-0.16469
0.75971,-0.12235
0.76156,-0.051709
0.76342,-0.089276
0.76527,-0.094686
0.76712,-0.14895
0.76898,-0.10965
0.77083,-0.17912
0.77268,-0.15621
0.77453,-0.17618
0.77639,-0.054269
0.77824,-0.10634
0.78009,-0.19461
0.78195,-0.11267
0.7838,-0.11894
0.78565,-0.22159
0.7875,-0.014852
0.78936,-0.11096
0.79121,-0.14428
0.79306,-0.10561
0.79492,-0.10636
0.79677,-0.12503
0.79862,-0.071059
0.80048,-0.13163
0.80233,-0.044555
0.80418,-0.017966
0.80603,-0.0099466
0.80789,-0.044576
0.80974,-0.051531
0.81159,-0.16741
0.81345,-0.1155
0.8153,-0.10376
0.81715,-0.15957
0.819,-0.15528
0.82086,-0.19316
0.82271,-0.21636
0.82456,-0.17638
0.82642,-0.14485
0.82827,-0.11307
0.83012,-0.1183
0.83198,-0.11432
0.83383,-0.23029
0.83568,-0.15443
0.83753,-0.10701
0.83939,-0.219
0.84124,-0.17127
0.84309,-0.089994
0.84495,-0.15687
0.8468,-0.12264
0.84865,-0.078583
0.85051,-0.16669
0.85236,-0.10454
0.85421,-0.091237
0.85606,-0.21601
0.85792,-0.13322
0.85977,-0.096376
0.86162,-0.11368
0.86348,-0.14182
0.86533,-0.10948
0.86718,-0.16046
0.86903,-0.10822
0.87089,-0.13854
0.87274,-0.17707
0.87459,-0.16112
0.87645,-0.062786
0.8783,-0.15934
0.88015,-0.1467
0.88201,-0.05154
0.88386,-0.17074
0.88571,-0.043511
0.88756,-0.13382
0.88942,-0.1679
0.89127,-0.12364
0.89312,-0.11094
0.89498,-0.10242
0.89683,-0.12223
0.89868,-0.02828
0.90053,-0.16984
0.90239,-0.044098
0.90424,-0.11382
0.90609,-0.10877
0.90795,-0.13228
0.9098,-0.057577
0.91165,-0.17537
0.91351,-0.12972
0.91536,-0.10056
0.91721,-0.20373
0.91906,-0.017189
0.92092,-0.044394
0.92277,-0.10258
0.92462,-0.13092
0.92648,-0.17643
0.92833,-0.13947
0.93018,-0.11966
0.93204,-0.059164
0.93389,-0.2186
0.93574,-0.098336
0.93759,-0.13439
0.93945,-0.17974
0.9413,-0.1337
0.94315,-0.1577
0.94501,-0.095106
0.94686,-0.15444
0.94871,-0.19164
0.95056,-0.037334
0.95242,-0.046307
0.95427,-0.15866
0.95612,-0.11717
0.95798,-0.065323
0.95983,-0.14247
0.96168,-0.11908
0.96354,-0.067387
0.96539,-0.11381
0.96724,-0.089553
0.96909,-0.20938
0.97095,-0.16122
0.9728,-0.10083
0.97465,-0.098096
0.97651,-0.053194
0.97836,-0.053388
0.98021,-0.093681
0.98206,-0.099759
0.98392,0.0041269
0.98577,-0.16142
0.98762,-0.18032
0.98948,-0.033982
0.99133,-0.087519
0.99318,-0.10792
0.99504,-0.14546
0.99689,-0.15205
0.99874,-0.20331
1.0006,-0.16599
1.0024,-0.16348
1.0043,-0.17153
1.0062,-0.04975
1.008,-0.19231
1.0099,-0.18101
1.0117,-0.10331
1.0136,-0.1373
1.0154,-0.12468
1.0173,-0.05673
1.0191,-0.052715
1.021,-0.11712
1.0228,-0.10761
1.0247,-0.10974
1.0265,-0.074034
1.0284,-0.081125
1.0302,-0.10178
1.0321,-0.12106
1.0339,-0.046382
1.0358,-0.0093551
1.0377,-0.15745
1.0395,-0.044175
1.0414,-0.076338
1.0432,-0.041528
1.0451,-0.082882
1.0469,-0.13962
1.0488,-0.081604
1.0506,-0.083574
1.0525,-0.12859
1.0543,-0.2309
1.0562,0.015357
1.058,-0.083087
1.0599,-0.032338
1.0617,-0.0018991
1.0636,-0.051472
1.0654,-0.10829
1.0673,-0.0042306
1.0692,-0.089743
1.071,-0.096914
1.0729,0.030635
1.0747,-0.18348
1.0766,-0.066001
1.0784,-0.047957
1.0803,-0.08857
1.0821,-0.071258
1.084,-0.037134
1.0858,-0.072056
1.0877,-0.086991
1.0895,-0.070111
1.0914,-0.06951
1.0932,-0.11226
1.0951,-0.026392
1.0969,-0.11481
1.0988,-0.026208
1.1007,-0.11743
1.1025,-0.070717
1.1044,-0.044359
1.1062,-0.078165
1.1081,-0.082768
1.1099,-0.078896
1.1118,-0.013383
1.1136,-0.080601
1.1155,0.0088957
1.1173,-0.041218
1.1192,-0.1131
1.121,-0.029802
1.1229,0.045676
1.1247,-0.093851
1.1266,-0.057206
1.1284,-0.086005
1.1303,-0.15771
1.1322,-0.067935
1.134,-0.0036759
1.1359,-0.089497
1.1377,-0.064191
1.1396,-0.07513
1.1414,-0.099153
1.1433,-0.049854
1.1451,-0.056586
1.147,-0.026671
1.1488,-0.071754
1.1507,-0.062606
1.1525,-0.13961
1.1544,-0.097002
1.1562,-0.072923
1.1581,-0.1158
1.1599,-0.070027
1.1618,0.0048709
1.1637,-0.10213
1.1655,-0.063776
1.1674,-0.031154
1.1692,-0.095818
1.1711,-0.093196
1.1729,0.01152
1.1748,-0.14395
1.1766,-0.0051798
1.1785,-0.058395
1.1803,-0.11581
1.1822,-0.053956
1.184,-0.06302
1.1859,-0.1675
1.1877,-0.061372
1.1896,-0.092491
1.1914,-0.12658
1.1933,-0.10768
1.1952,-0.04412
1.197,-0.015652
1.1989,-0.06284
1.2007,-0.010233
1.2026,-0.17273
1.2044,-0.13506
1.2063,-0.054778
1.2081,-0.11991
1.21,-0.10979
1.2118,-0.063326
1.2137,-0.16473
1.2155,-0.12396
1.2174,-0.039072
1.2192,-0.26088
1.2211,-0.12399
1.2229,-0.063795
1.2248,-0.091561
1.2267,0.045495
1.2285,0.052346
1.2304,-0.097008
1.2322,-0.053862
1.2341,-0.035903
1.2359,-0.11142
1.2378,-0.076491
1.2396,-0.076647
1.2415,-0.10854
1.2433,-0.099593
1.2452,-0.075485
1.247,-0.025849
1.2489,-0.011365
1.2507,-0.0064989
1.2526,-0.18085
1.2544,-0.016374
1.2563,0.03164
1.2582,-0.11464
1.26,-0.026412
1.2619,-0.22519
1.2637,-0.06848
1.2656,-0.17173
1.2674,-0.11958
1.2693,-0.22451
1.2711,-0.14344
1.273,-0.10964
1.2748,-0.028724
1.2767,-0.066136
1.2785,-0.1064
1.2804,-0.13399
1.2822,-0.14977
1.2841,-0.1714
1.2859,-0.14585
1.2878,-0.016165
1.2897,-0.12881
1.2915,-0.13135
1.2934,-0.14754
1.2952,-0.097161
1.2971,-0.11285
1.2989,-0.10413
1.3008,-0.05484
1.3026,-0.10102
1.3045,-0.10845
1.3063,-0.013975
1.3082,-0.080622
1.31,-0.11197
1.3119,-0.046166
1.3137,-0.13377
1.3156,-0.078921
1.3174,-0.1682
1.3193,-0.12926
1.3212,-0.15055
1.323,-0.053068
1.3249,-0.11592
1.3267,-0.054184
1.3286,-0.14911
1.3304,-0.11865
1.3323,-0.16523
1.3341,-0.12989
1.336,-0.071783
1.3378,-0.022286
1.3397,-0.14577
1.3415,-0.05467
1.3434,-0.090577
1.3452,-0.10662
1.3471,0.0076369
1.3489,-0.1299
1.3508,-0.14471
1.3527,-0.087092
1.3545,-0.12163
1.3564,-0.082208
1.3582,-0.12278
1.3601,-0.033997
1.3619,-0.021122
1.3638,0.010211
1.3656,-0.052869
1.3675,0.0058907
1.3693,0.00020045
1.3712,-0.09579
1.373,-0.029206
1.3749,0.035696
1.3767,-0.029307
1.3786,-0.093266
1.3804,-0.0097807
1.3823,-0.12218
1.3842,0.0087733
1.386,-0.033114
1.3879,-0.051544
1.3897,-0.038382
1.3916,0.0019104
1.3934,-0.058051
1.3953,-0.050182
1.3971,-0.033751
1.399,-0.055112
1.4008,0.0023109
1.4027,-0.014527
1.4045,-0.086372
1.4064,-0.089644
1.4082,-0.032577
1.4101,-0.0013631
1.4119,-0.016956
1.4138,0.076958
1.4157,-0.040609
1.4175,0.074008
1.4194,0.022199
1.4212,-0.097418
1.4231,-0.011222
1.4249,-0.00048326
1.4268,-0.016954
1.4286,-0.057274
1.4305,0.032919
1.4323,-0.12446
1.4342,-0.036741
1.436,0.0076295
1.4379,-0.18332
1.4397,-0.11286
1.4416,-0.042164
1.4434,-0.23095
1.4453,-0.084934
1.4472,0.010204
1.449,-0.18367
1.4509,-0.10251
1.4527,-0.15178
1.4546,-0.16172
1.4564,-0.049256
1.4583,-0.008172
1.4601,-0.16889
1.462,-0.0077476
1.4638,-0.073045
1.4657,-0.13042
1.4675,-0.15826
1.4694,-0.12925
1.4712,-0.18605
1.4731,-0.20238
1.475,-0.11482
1.4768,-0.16348
1.4787,-0.16113
1.4805,-0.085751
1.4824,-0.25617
1.4842,-0.17717
1.4861,-0.037507
1.4879,-0.18571
1.4898,-0.10115
1.4916,-0.053248
1.4935,-0.19019
1.4953,-0.15438
1.4972,0.028598
1.499,-0.16119
1.5009,-0.15173
1.5027,-0.05596
1.5046,-0.12492
1.5065,-0.093516
1.5083,-0.067777
1.5102,-0.1341
1.512,-0.12762
1.5139,-0.11039
1.5157,-0.24254
1.5176,-0.15683
1.5194,-0.10998
1.5213,-0.092779
1.5231,-0.074127
1.525,-0.069816
1.5268,-0.076694
1.5287,-0.17538
1.5305,-0.12253
1.5324,-0.13369
1.5342,-0.2484
1.5361,-0.12424
1.538,-0.13412
1.5398,-0.082325
1.5417,-0.12918
1.5435,-0.077921
1.5454,-0.1762
1.5472,-0.13539
1.5491,-0.12873
1.5509,-0.21075
1.5528,-0.10192
1.5546,-0.17989
1.5565,-0.16073
1.5583,-0.23879
1.5602,-0.22635
1.562,-0.17824
1.5639,-0.11487
1.5657,-0.011298
1.5676,0.0073183
1.5695,-0.054179
1.5713,-0.078792
1.5732,-0.10308
1.575,-0.17211
1.5769,-0.079032
1.5787,-0.1235
1.5806,-0.13813
1.5824,0.0049289
1.5843,-0.11403
1.5861,-0.098338
1.588,-0.059162
1.5898,-0.14554
1.5917,-0.078097
1.5935,-0.048396
1.5954,-0.14587
1.5972,-0.12441
1.5991,-0.1238
1.601,-0.10248
1.6028,-0.20646
1.6047,-0.031124
1.6065,-0.079676
1.6084,-0.18622
1.6102,-0.12541
1.6121,-0.1342
1.6139,-0.079601
1.6158,-0.10549
1.6176,-0.10382
1.6195,-0.16498
1.6213,-0.079107
1.6232,-0.13812
1.625,-0.024467
1.6269,-0.092332
1.6287,-0.068584
1.6306,-0.070803
1.6325,-0.098144
1.6343,-0.18253
1.6362,-0.070934
1.638,-0.12528
1.6399,-0.12923
1.6417,-0.15332
1.6436,-0.11393
1.6454,-0.10941
1.6473,-0.089018
1.6491,-0.09893
1.651,-0.19344
1.6528,-0.12762
1.6547,-0.14855
1.6565,-0.15338
1.6584,-0.1354
1.6602,-0.028788
1.6621,-0.14756
1.664,-0.090284
1.6658,-0.060813
1.6677,-0.16665
1.6695,-0.10389
1.6714,-0.11122
1.6732,-0.11264
1.6751,-0.060819
1.6769,0.052037
1.6788,-0.083195
1.6806,0.0014319
1.6825,-0.05892
1.6843,-0.23022
1.6862,-0.00066555
1.688,-0.11698
1.6899,-0.14499
1.6917,-0.045924
1.6936,-0.0063177
1.6955,-0.097134
1.6973,-0.059254
1.6992,-0.093469
1.701,-0.085427
1.7029,-0.058875
1.7047,0.063725
1.7066,-0.15081
1.7084,-0.058089
1.7103,-0.091175
1.7121,-0.14432
1.714,-0.11453
1.7158,-0.06618
1.7177,-0.10696
1.7195,-0.082161
1.7214,-0.10014
1.7232,-0.1185
1.7251,-0.14151
1.727,-0.068729
1.7288,-0.09956
1.7307,-0.08012
1.7325,-0.10715
1.7344,-0.086641
1.7362,0.0013683
1.7381,-0.18414
1.7399,-0.090081
1.7418,-0.10689
1.7436,-0.072641
1.7455,-0.086373
1.7473,-0.081269
1.7492,-0.10804
1.751,-0.16879
1.7529,-0.07143
1.7547,-0.0025691
1.7566,-0.074167
1.7585,0.072881
1.7603,-0.082324
1.7622,-0.086032
1.764,-0.068439
1.7659,-0.050249
1.7677,-0.19768
1.7696,-0.11662
1.7714,-0.13982
1.7733,-0.072175
1.7751,-0.05166
1.777,-0.080698
1.7788,-0.16331
1.7807,-0.06078
1.7825,-0.073888
1.7844,-0.018135
1.7862,0.024045
1.7881,-0.039185
1.79,0.015041
1.7918,-0.12593
1.7937,-0.04572
1.7955,-0.096464
1.7974,-0.081651
1.7992,-0.13102
1.8011,-0.17463
1.8029,-0.10679
1.8048,-0.11643
1.8066,-0.0030306
1.8085,-0.10258
1.8103,-0.12936
1.8122,-0.055403
1.814,-0.14388
1.8159,-0.12591
1.8177,-0.065159
1.8196,-0.093672
1.8215,-0.018677
1.8233,-0.057817
1.8252,-0.13928
1.827,-0.08129
1.8289,-0.018586
1.8307,-0.13793
1.8326,-0.048702
1.8344,-0.058861
1.8363,-0.13247
1.8381,-0.055738
1.84,-0.1159
1.8418,-0.10346
1.8437,0.020747
1.8455,-0.087914
1.8474,-0.12483
1.8492,-0.13376
1.8511,-0.090739
1.853,-0.16723
1.8548,-0.030188
1.8567,-0.074327
1.8585,-0.16655
1.8604,-0.12699
1.8622,-0.025881
1.8641,-0.059142
1.8659,-0.034253
1.8678,-0.0086764
1.8696,-0.14799
1.8715,-0.070875
1.8733,-0.076059
1.8752,-0.13424
1.877,-0.037584
1.8789,0.0039385
1.8807,-0.27024
1.8826,0.015205
1.8845,-0.043046
1.8863,-0.081117
1.8882,-0.039248
1.89,-0.054164
1.8919,-0.082008
1.8937,0.062765
1.8956,-0.013513
1.8974,-0.14447
1.8993,-0.12934
1.9011,-0.019424
1.903,-0.14392
1.9048,-0.030093
1.9067,-0.015011
1.9085,-0.2023
1.9104,-0.0078857
1.9122,-0.11009
1.9141,-0.14271
1.916,-0.059683
1.9178,-0.1154
1.9197,-0.17498
1.9215,-0.059292
1.9234,-0.08524
1.9252,-0.16174
1.9271,-0.10213
1.9289,-0.13204
1.9308,-0.11602
1.9326,-0.11953
1.9345,-0.0076023
1.9363,-0.17203
1.9382,-0.057205
1.94,-0.024772
1.9419,-0.13306
1.9437,-0.12299
1.9456,-0.061503
1.9475,-0.086236
1.9493,-0.062468
1.9512,-0.072663
1.953,-0.029128
1.9549,-0.042766
1.9567,-0.09628
1.9586,-0.10623
1.9604,-0.058534
1.9623,0.01113
1.9641,-0.07597
1.966,-0.096343
1.9678,-0.22327
1.9697,-0.17007
1.9715,-0.095488
1.9734,-0.13061
1.9752,-0.027023
1.9771,-0.11914
1.979,-0.12854
1.9808,-0.093828
1.9827,-0.078567
1.9845,-0.13906
1.9864,-0.20799
1.9882,-0.024632
1.9901,-0.12551
1.9919,-0.037408
1.9938,-0.085322
1.9956,-0.096333
1.9975,-0.078505
1.9993,-0.080983
2.0012,-0.083086
2.003,-0.12408
2.0049,-0.13262
2.0067,-0.17802
2.0086,-0.10691
2.0105,-0.14601
2.0123,-0.10754
2.0142,-0.047872
2.016,-0.078826
2.0179,-0.21074
2.0197,-0.057692
2.0216,-0.11052
2.0234,-0.093561
2.0253,-0.020953
2.0271,-0.10811
2.029,-0.12998
2.0308,-0.16996
2.0327,-0.062681
2.0345,-0.014228
2.0364,0.012935
2.0382,-0.1202
2.0401,-0.13176
2.042,-0.0063085
2.0438,-0.077137
2.0457,-0.12781
2.0475,-0.046985
2.0494,-0.23469
2.0512,-0.12244
2.0531,-0.10254
2.0549,-0.12212
2.0568,-0.040132
2.0586,-0.094758
2.0605,-0.013567
2.0623,-0.21619
2.0642,-0.010864
2.066,-0.10174
2.0679,-0.15098
2.0697,0.016952
2.0716,-0.10934
2.0735,-0.053196
2.0753,-0.040165
2.0772,-0.10576
2.079,-0.0081589
2.0809,0.021638
2.0827,-0.10564
2.0846,-0.099521
2.0864,-0.014744
2.0883,-0.22345
2.0901,-0.060562
2.092,0.012449
2.0938,-0.24014
2.0957,-0.11842
2.0975,-0.11191
2.0994,-0.20124
2.1012,-0.093322
2.1031,-0.073529
2.105,-0.19049
2.1068,-0.047856
2.1087,-0.098116
2.1105,-0.085163
2.1124,-0.08409
2.1142,-0.13206
2.1161,-0.20244
2.1179,-0.075575
2.1198,-0.07772
2.1216,-0.15944
2.1235,-0.14335
2.1253,-0.089974
2.1272,-0.2015
2.129,-0.10848
2.1309,-0.14402
2.1327,-0.085662
2.1346,-0.1741
2.1365,0.004874
2.1383,-0.13584
2.1402,-0.038748
2.142,-0.1588
2.1439,-0.14273
2.1457,-0.034059
2.1476,-0.073768
2.1494,-0.089774
2.1513,-0.036479
2.1531,-0.071303
2.155,-0.065845
2.1568,-0.017407
2.1587,-0.03026
2.1605,-0.031935
2.1624,0.024171
2.1642,-0.010358
2.1661,-0.080585
2.168,-0.058455
2.1698,-0.077283
2.1717,-0.10811
2.1735,-0.089043
2.1754,-0.15942
2.1772,-0.18961
2.1791,-0.07743
2.1809,-0.05427
2.1828,-0.12306
2.1846,0.006497
2.1865,0.016721
2.1883,-0.0028164
2.1902,-0.072926
2.192,-0.10796
2.1939,-0.09098
2.1957,-0.080304
2.1976,-0.12864
2.1995,-0.10944
2.2013,-0.015319
2.2032,-0.044974
2.205,-0.11746
2.2069,-0.0038159
2.2087,-0.057457
2.2106,-0.1602
2.2124,-0.05821
2.2143,-0.071375
2.2161,-0.19551
2.218,-0.13129
2.2198,-0.15039
2.2217,-0.20432
2.2235,-0.18714
2.2254,-0.2027
2.2272,-0.19742
2.2291,-0.1462
2.231,-0.12519
2.2328,-0.21804
2.2347,-0.21246
2.2365,-0.18539
2.2384,-0.28566
2.2402,-0.22881
2.2421,-0.21539
2.2439,-0.19987
2.2458,-0.12645
2.2476,-0.17934
2.2495,-0.23028
2.2513,-0.2093
2.2532,-0.16511
2.255,-0.15305
2.2569,-0.1681
2.2587,-0.15737
2.2606,-0.22032
2.2625,-0.096024
2.2643,-0.20414
2.2662,-0.18954
2.268,-0.2413
2.2699,-0.19137
2.2717,-0.20989
2.2736,-0.15378
2.2754,-0.12758
2.2773,-0.24586
2.2791,-0.19867
2.281,-0.12339
2.2828,-0.16333
2.2847,-0.13264
2.2865,-0.10461
2.2884,-0.057648
2.2902,-0.19234
2.2921,-0.18064
2.294,-0.051093
2.2958,-0.1242
2.2977,-0.14319
2.2995,-0.089431
2.3014,-0.2245
2.3032,-0.13686
2.3051,-0.10528
2.3069,-0.15256
2.3088,-0.12642
2.3106,-0.098036
2.3125,-0.16777
2.3143,-0.042108
2.3162,-0.087074
2.318,-0.15624
2.3199,-0.10786
2.3217,-0.097698
2.3236,-0.23748
2.3255,-0.22706
2.3273,-0.14469
2.3292,-0.099499
2.331,-0.16231
2.3329,-0.11603
2.3347,-0.23456
2.3366,-0.18661
2.3384,-0.14892
2.3403,-0.19749
2.3421,-0.17378
2.344,-0.09632
2.3458,-0.17588
2.3477,-0.18911
2.3495,-0.044071
2.3514,-0.14935
2.3532,-0.080064
2.3551,-0.14331
2.357,-0.12993
2.3588,-0.21304
2.3607,-0.071864
2.3625,-0.25716
2.3644,-0.21125
2.3662,-0.09284
2.3681,-0.20116
2.3699,-0.10445
2.3718,-0.12028
2.3736,-0.13016
2.3755,-0.09636
2.3773,-0.10401
