Table S5: List of Earthquakes during DEPL2 with the Same Search Area as DEPL1,,,,,,,,,,,,,,,
Latitude,Longitude,Depth(km),epochtime,yyyy/mm/dd,hh:mm:ss.00,Ms,ML,Mn,Mc,Notes,DistObs1,DistObs2,DistObs3,DistObs4,DistObs5
45.2,-70.31,16.25,1359242552,1/26/2013,22:31.8,-999,-999,1.9,2.5,NESN-Earthquake,598.66,628.32,606.4,648.37,661.66
43.74,-71.44,10.92,1359361559,1/28/2013,25:58.9,-999,-999,0.9,2.1,NESN-Earthquake,444.25,466.98,438.86,478.94,487
45.22,-69.13,5.32,1359452769,1/29/2013,46:09.1,-999,-999,1.8,2.5,NESN-Earthquake,610.11,644.6,628.71,671.68,690.41
45.2168,-69.127,5,1359452769,1/29/2013,46:09.2,-999,2.3,-999,-999,ANSS-Earthquake,609.81,644.31,628.44,671.41,690.16
43.95,-65.97,21.98,1359737360,2/1/2013,49:19.7,-999,-999,1.6,2,NESN-Earthquake,589.17,633.63,638.27,678.85,712.17
46.0184,-64.8189,5,1359789650,2/2/2013,20:49.5,-999,2.2,-999,-999,ANSS-Earthquake,826.6,869.7,869.39,911.36,941.34
42.5,-73.84,1.35,1360090739,2/5/2013,58:58.6,-999,-999,1.9,2.2,NESN-Blasts,413.05,411.64,368.69,394.58,380.48
45.4063,-71.4428,5,1360215019,2/7/2013,30:19.0,-999,2.7,-999,-999,ANSS-Earthquake,627.05,651.5,624.09,664.22,671.65
45.41,-71.47,6.41,1360215020,2/7/2013,30:20.2,-999,-999,2.7,3.1,NESN-Earthquake,627.75,652.08,624.55,664.62,671.92
44.38,-69.75,5.99,1360281983,2/8/2013,06:23.5,-999,-999,1.5,1.8,NESN-Earthquake,510.46,543.23,525.48,568.29,585.91
43.1,-74.11,5,1361000666,2/16/2013,44:25.6,-999,-999,0.9,1.9,NESN-Earthquake,476.85,478.14,436.05,463.35,450.34
44.65,-68.04,4.97,1361078069,2/17/2013,14:29.0,-999,-999,0.8,1.7,NESN-Earthquake,572.15,611.17,602.55,645.62,670.29
41.39,-77.27,0.62,1361267584,2/19/2013,53:03.7,-999,-999,2,2.8,NESN-Earthquake,603.43,579.54,534.79,536.53,500.47
42.53,-73.87,0.02,1361299539,2/19/2013,45:39.1,-999,-999,1.7,2.7,NESN-Blasts,417.15,415.78,372.83,398.7,384.54
42.798,-70.8,3.9,1361332592,2/20/2013,56:31.9,-999,2.3,-999,-999,ANSS-Earthquake,332.96,359.68,336.47,378.43,392.85
42.8,-70.85,2.62,1361332592,2/20/2013,56:32.5,-999,-999,1.6,2.3,NESN-Earthquake,333.59,359.88,336.21,378.05,392.03
42.8,-70.81,4.29,1361428060,2/21/2013,27:40.3,-999,-999,0.9,2,NESN-Earthquake,333.26,359.9,336.59,378.53,392.85
44.47,-67.17,2.3,1361499089,2/22/2013,11:28.6,-999,-999,1.3,2.1,NESN-Earthquake,582.81,624.42,620.97,663.46,691.77
32.951,-80.165,6.9,1361521414,2/22/2013,23:33.8,-999,2.2,-999,-999,ANSS-Earthquake,1157.48,1111.57,1098.92,1060.87,1024.07
44.08,-69.16,5,1361553390,2/22/2013,16:29.7,-999,-999,1.3,1.8,NESN-Blasts,485.47,521.35,508.06,551.21,572.68
42.54,-73.88,0.02,1362084059,2/28/2013,40:59.3,-999,-999,1.2,2.4,NESN-Blasts,418.51,417.16,374.21,400.08,385.89
43.36,-73.47,1.19,1362589560,3/6/2013,05:59.7,-999,-999,1.2,2,NESN-Blasts,468.19,475.18,435.79,467.25,459.72
42.6241,-74.1133,5,1362697924,3/7/2013,12:03.6,-999,2.3,-999,-999,ANSS-Earthquake,438.67,436.48,393.18,418.12,402.69
42.58,-74.16,15.79,1362697926,3/7/2013,12:05.7,-999,-999,1.5,2,NESN-Earthquake,438.05,435.21,391.7,416.12,400.1
42.25,-72.26,1.33,1362707215,3/8/2013,46:55.3,-999,-999,1,1.4,NESN-Earthquake,311.18,321.34,284.8,320.12,320.09
42.31,-72.28,1.26,1362900836,3/10/2013,33:56.0,-999,-999,0.6,1,NESN-Earthquake,317.78,328.14,291.66,326.99,326.86
44.65,-67.63,8.33,1362910180,3/10/2013,09:40.1,-999,-999,0.7,1.8,NESN-Earthquake,584.58,624.75,618.26,661.16,687.34
42.25,-72.26,1.21,1362917798,3/10/2013,16:38.4,-999,-999,0.5,1,NESN-Earthquake,311.18,321.34,284.8,320.12,320.09
42.24,-72.25,2.39,1362994073,3/11/2013,27:52.7,-999,-999,0.5,1.2,NESN-Earthquake,309.81,320,283.49,318.86,318.92
42.24,-72.26,2.37,1363147381,3/13/2013,03:00.7,-999,-999,-999,0,NESN-Earthquake,310.22,320.31,283.73,319.03,318.98
43.828,-74.236,5,1363219313,3/14/2013,01:53.2,-999,2.3,-999,-999,ANSS-Earthquake,546.27,551.12,510.42,539.8,528.95
43.85,-74.22,0.03,1363219313,3/14/2013,01:53.4,-999,-999,2.1,2.5,NESN-Earthquake,547.48,552.53,511.92,541.44,530.76
43.85,-74.07,10.59,1363556080,3/17/2013,34:39.7,-999,-999,1.3,2.1,NESN-Earthquake,540.45,546.34,506.16,536.32,526.52
40.0131,-71.3767,15.72,1363674502,3/18/2013,28:22.4,-999,0,-999,1.5,Author-Reviewed,83.9,67.24,25.3,65.07,87.47
46.4452,-66.1025,5,1363843337,3/21/2013,22:17.5,-999,3.3,-999,-999,ANSS-Earthquake,816,856.7,850.62,893.51,919.5
46.43,-66.1,10.71,1363843338,3/21/2013,22:17.8,-999,-999,3,3.2,NESN-Earthquake,814.58,855.3,849.28,892.17,918.19
43.81,-71.5,9.34,1363992689,3/22/2013,51:29.3,-999,-999,1.5,1.8,NESN-Earthquake,452.83,475.25,446.8,486.72,494.32
43.31,-73.6,0.11,1364489125,3/28/2013,45:25.5,-999,-999,1.3,2.4,NESN-Blasts,469.57,475.41,435.42,466.09,457.46
46.21,-68.56,0.04,1364605539,3/30/2013,05:38.7,-999,-999,1,1.9,NESN-Earthquake,726.85,762.16,747.03,790.05,809.05
43.79,-70.57,16.01,1364642887,3/30/2013,28:06.9,-999,-999,1.7,2.2,NESN-Earthquake,441.96,470.54,448.27,490.29,504.31
46.2634,-64.0983,18,1364717495,3/31/2013,11:34.7,-999,2.2,-999,-999,ANSS-Earthquake,881.61,925.19,926.2,967.89,998.67
38.3021,-79.8386,0,1364738477,3/31/2013,01:17.3,3.7,-999,-999,-999,ANSS-Earthquake,829.48,789.64,756.06,734.59,690.67
45.72,-68.86,18.08,1364806285,4/1/2013,51:24.6,-999,-999,1,2,NESN-Earthquake,668.71,703.6,688.05,731.05,749.86
45.55,-66.05,5.32,1364819573,4/1/2013,32:53.3,-999,-999,1.7,2.3,NESN-Earthquake,730.75,772.77,769.85,812.3,840.66
45.5386,-66.0403,5,1364819574,4/1/2013,32:53.6,-999,2.3,-999,-999,ANSS-Earthquake,730.05,772.1,769.26,811.7,840.11
43.37,-73.5,2.44,1365794102,4/12/2013,15:02.0,-999,-999,1.3,2.1,NESN-Blasts,470.47,477.31,437.83,469.18,461.47
43.63,-73.83,0.08,1366658995,4/22/2013,29:55.2,-999,-999,1.3,2.3,NESN-Blasts,509.36,515.51,475.55,506.12,497.06
43.29,-73.7,0.04,1366819184,4/24/2013,59:43.9,-999,-999,1.1,1.7,NESN-Blasts,472.49,477.57,437.18,467.3,457.89
44.45,-69.75,0.16,1366821149,4/24/2013,32:28.5,-999,-999,0.7,1,NESN-Blasts,518.2,550.89,533.02,575.8,593.27
42.74,-71.3,4,1366904703,4/25/2013,45:03.1,-999,-999,1.9,2.3,NESN-Blasts,333.13,355.21,327.49,368.03,378.06
44.34,-74.16,4.97,1366998266,4/26/2013,44:26.1,-999,-999,1,2.2,NESN-Blasts,589.67,597.36,557.97,589.07,580.31
47.04,-66.62,7.5,1367033691,4/27/2013,34:50.7,-999,-999,1.9,2.7,NESN-Earthquake,859.73,898.72,889.25,932.39,955.72
47.0271,-66.5899,5,1367033691,4/27/2013,34:51.2,-999,2.3,-999,-999,ANSS-Earthquake,859.27,898.34,889,932.13,955.57
47.02,-66.61,6.05,1367033950,4/27/2013,39:10.2,-999,-999,0.8,1.3,NESN-Earthquake,857.96,897,887.6,930.74,954.14
42.54,-71.5,0.16,1367250453,4/29/2013,47:33.2,-999,-999,0.7,1.1,NESN-Blasts,315.84,335.42,305.74,345.5,353.8
46.9957,-66.5869,5,1367329485,4/30/2013,44:45.4,-999,2.4,-999,-999,ANSS-Earthquake,856.13,895.24,885.99,929.12,952.64
47.02,-66.48,15.6,1367329487,4/30/2013,44:46.5,-999,-999,2,2.7,NESN-Earthquake,861.76,901.05,892.11,935.22,958.97
42.43,-71.76,2.46,1367330388,4/30/2013,59:48.0,-999,-999,1.2,0.8,NESN-Blasts,311.28,327.75,295.62,334.12,339.76
45.5831,-62.9461,0,1367332240,4/30/2013,30:39.8,-999,2,-999,-999,ANSS-Earthquake,885.13,930.22,936.97,976.96,1011.22
42.25,-73.77,4.99,1367431055,5/1/2013,57:35.3,-999,-999,1.6,2.1,NESN-Blasts,389.6,386.51,343.05,367.9,352.89
43.91,-73.99,4.43,1367488417,5/2/2013,53:36.7,-999,-999,0.8,2,NESN-Earthquake,542.3,548.94,509.12,539.79,530.68
44.36,-74.12,4.99,1367593626,5/3/2013,07:06.0,-999,-999,0.8,1.8,NESN-Blasts,589.83,597.82,558.58,589.88,581.4
44.56,-68.92,13.59,1367599119,5/3/2013,38:38.9,-999,-999,1.4,2.2,NESN-Blasts,541.8,577.94,564.73,607.88,629.13
44.29,-73.6,5,1367863151,5/6/2013,59:10.7,-999,-999,1.6,2.3,NESN-Blasts,562.06,572.58,534.85,567.96,562.25
43.39,-73.52,1.38,1368023895,5/8/2013,38:15.1,-999,-999,0.8,1.8,NESN-Blasts,473.21,480.04,440.53,471.84,464.06
40.98,-75.89,2.69,1368032457,5/8/2013,00:56.9,-999,-999,2.8,2.6,NESN-Blasts,480.28,455.56,410.97,412.4,376.67
44.5303,-64.2987,0,1368118973,5/9/2013,02:53.0,-999,2,-999,-999,ANSS-Earthquake,727.41,772.61,780.24,819.87,854.73
44.29,-73.61,5.01,1368202106,5/10/2013,08:25.6,-999,-999,1.3,2.5,NESN-Blasts,562.45,572.91,535.15,568.22,562.44
37.954,-78.006,0.2,1368615708,5/15/2013,01:48.2,-999,2.3,-999,-999,ANSS-Earthquake,687.68,645.53,615.92,589.98,546.36
46.3991,-66.9163,5,1368815586,5/17/2013,33:05.8,-999,2.1,-999,-999,ANSS-Earthquake,785.23,824.44,815.5,858.62,882.51
43.43,-73.33,9.41,1368905074,5/18/2013,24:33.7,-999,-999,0.9,2.3,NESN-Blasts,468.6,476.9,438.21,470.54,464.24
42.66,-74.31,2.48,1369066324,5/20/2013,12:04.2,-999,-999,1.5,2.4,NESN-Blasts,453.09,449.97,406.34,430.36,413.77
43.84,-71.55,11.09,1369116498,5/21/2013,08:17.8,-999,-999,0.5,1.5,NESN-Earthquake,456.92,479.05,450.31,490.09,497.33
43.03,-75.73,4.98,1369755808,5/28/2013,43:27.7,-999,-999,1.5,2.5,NESN-Blasts,568.28,560.83,515.91,535.16,512.83
43.75,-74.1,0.96,1369771016,5/28/2013,56:56.2,-999,-999,1.4,2.3,NESN-Blasts,532.82,538.02,497.52,527.25,516.93
44.33,-69.63,10.78,1369860229,5/29/2013,43:48.5,-999,-999,1.6,2.5,NESN-Earthquake,506.13,539.52,522.61,565.52,583.89
42.51,-73.84,0.59,1369936774,5/30/2013,59:34.5,-999,-999,-999,0,NESN-Blasts,413.84,412.51,369.59,395.53,381.49
41.982,-64.847,18,1370438173,6/5/2013,16:12.7,-999,2.6,-999,-999,ANSS-Earthquake,527.01,572.43,593.74,626.27,667.36
42.35,-65.1,5.3,1370438178,6/5/2013,16:17.5,-999,-999,2.1,3.1,NESN-Earthquake,527.73,573.55,591.6,626.17,666.06
45.5538,-61.3,0,1370457054,6/5/2013,30:53.9,-999,2.3,-999,-999,ANSS-Earthquake,980.45,1026.13,1036.69,1075.23,1111.53
42.52,-73.87,0.56,1370546042,6/6/2013,14:01.7,-999,-999,2,2.4,NESN-Blasts,416.36,414.91,371.94,397.75,383.53
45.9135,-66.8347,0,1371040453,6/12/2013,34:12.5,-999,2.1,-999,-999,ANSS-Earthquake,738.23,778.27,771.04,814.03,839.31
47.1,-66.39,0.03,1371452482,6/17/2013,01:22.2,-999,-999,1.4,2.6,NESN-Earthquake,872.63,911.99,903.15,946.26,970.07
45.6412,-61.4786,0,1371499635,6/17/2013,07:15.4,-999,2.4,-999,-999,ANSS-Earthquake,975.45,1021.05,1030.91,1069.75,1105.68
46.5196,-66.2489,5,1371692240,6/20/2013,37:20.4,-999,2.9,-999,-999,ANSS-Earthquake,818.41,858.76,851.94,894.91,920.35
46.51,-66.21,5.93,1371692241,6/20/2013,37:20.6,-999,-999,2.6,2.7,NESN-Earthquake,818.76,859.19,852.54,895.49,921.05
46.52,-66.23,5.05,1371692371,6/20/2013,39:31.3,-999,-999,1.3,2.3,NESN-Earthquake,819.09,859.46,852.72,895.68,921.17
44.52,-69.75,10.4,1371809668,6/21/2013,14:27.5,-999,3,-999,-999,ANSS-Earthquake,525.93,558.56,540.57,583.33,600.64
44.52,-69.75,10.37,1371809668,6/21/2013,14:27.6,-999,-999,3,3,NESN-Earthquake,525.93,558.56,540.57,583.33,600.64
40.87,-74.5,9.71,1372002880,6/23/2013,54:40.1,-999,-999,1.7,2.5,NESN-Earthquake,364.49,342.2,296.94,302.64,270.75
40.904,-74.51,2,1372002881,6/23/2013,54:40.9,-999,2.1,-999,-999,ANSS-Earthquake,366.43,344.52,299.19,305.32,273.71
35.151,-77.641,5.8,1372071848,6/24/2013,04:07.9,-999,2.1,-999,-999,ANSS-Earthquake,820.7,774.79,761.49,723.65,686.61
44.28,-70.78,3.84,1372268329,6/26/2013,38:48.6,-999,-999,1.6,2.5,NESN-Earthquake,497.14,524.48,500.53,542.04,553.96
42.42,-70.55,2.46,1373700631,7/13/2013,30:31.5,-999,-999,0.6,1.3,NESN-Earthquake,289.65,318.63,298.47,341.13,358.9
41.56,-69.81,20.95,1373772158,7/14/2013,22:38.1,-999,-999,1.5,2.3,NESN-Earthquake,200.69,238.76,232.73,275.27,304.22
43.77,-70.61,12.09,1373785155,7/14/2013,59:14.5,-999,-999,1.1,2.4,NESN-Earthquake,439.84,468.17,445.63,487.6,501.39
42.54,-73.86,0.02,1374249788,7/19/2013,03:07.9,-999,-999,1.6,2.2,NESN-Blasts,417.36,416.14,373.25,399.23,385.2
43.01,-70.9,9.29,1374436342,7/21/2013,52:21.8,-999,-999,1.2,1.9,NESN-Earthquake,357.25,383.26,359.01,400.66,413.75
44.83,-68.33,0.71,1374467564,7/22/2013,32:43.8,-999,-999,1.2,1.8,NESN-Earthquake,583.43,621.24,610.49,653.65,676.68
42.06,-71.54,1.25,1374509520,7/22/2013,11:59.9,-999,-999,1.2,1.8,NESN-Blasts,266.38,283.6,252.73,292.17,300.42
42.46,-70.98,1.49,1374593414,7/23/2013,30:13.8,-999,-999,0.9,1.6,NESN-Blasts,297.54,322.26,297.51,339.16,352.77
46.2915,-66.9453,5,1374755484,7/25/2013,31:24.4,-999,2.8,-999,-999,ANSS-Earthquake,773.33,812.61,803.86,846.96,871.02
46.28,-66.92,18.26,1374755485,7/25/2013,31:25.2,-999,-999,2.5,3,NESN-Earthquake,772.9,812.26,803.63,846.73,870.88
43.27,-75.13,0.02,1374900644,7/27/2013,50:43.5,-999,-999,2.6,2.6,NESN-Earthquake,548.14,545.01,501.2,524.37,506.15
43.3,-75.11,5,1374900648,7/27/2013,50:48.4,-999,-999,-999,0,NESN-Earthquake,549.23,546.4,502.68,526.08,508.12
43.59,-71.57,5.19,1374984522,7/28/2013,08:41.9,-999,-999,1.7,2.4,NESN-Earthquake,430.15,451.7,422.63,462.32,469.48
43.6419,-71.6749,5,1374984525,7/28/2013,08:44.9,-999,2,-999,-999,ANSS-Earthquake,437.75,458.64,428.95,468.31,474.69
46.2402,-67.0104,5,1375048869,7/28/2013,01:08.6,-999,2,-999,-999,ANSS-Earthquake,766.14,805.36,796.49,839.6,863.58
32.957,-80.155,2.7,1375114382,7/29/2013,13:02.3,-999,2.1,-999,-999,ANSS-Earthquake,1156.34,1110.44,1097.8,1059.74,1022.95
43.67,-72.38,1.49,1375202772,7/30/2013,46:12.1,-999,-999,0.6,1.7,NESN-Blasts,458.04,473.97,440.23,477.11,478.27
41.66,-71.6,6.6,1375281212,7/31/2013,33:32.1,-999,-999,1,1.9,NESN-Blasts,227.54,241.55,209.01,247.87,255.67
43.16,-70.86,6.66,1375463516,8/2/2013,11:55.9,-999,-999,1.5,2.1,NESN-Blasts,373.49,399.91,375.93,417.61,430.74
44.37,-71.98,4.31,1375806741,8/6/2013,32:20.7,-999,-999,1.7,2.6,NESN-Blasts,522.23,542.54,511.88,550.56,554.96
43.36,-73.54,0.16,1376323392,8/12/2013,03:11.7,-999,-999,1,1.9,NESN-Blasts,471.36,477.88,438.23,469.36,461.33
42.51,-73.86,0.03,1376413843,8/13/2013,10:43.5,-999,-999,1.5,2.4,NESN-Blasts,414.99,413.53,370.55,396.37,382.18
41.83,-71.54,6.13,1376496285,8/14/2013,04:45.2,-999,-999,0.9,1.6,NESN-Blasts,242.66,258.64,227.26,266.6,275.07
42.7686,-56.2498,18,1376647624,8/16/2013,07:04.1,-999,3,-999,-999,ANSS-Earthquake,1227.38,1271.21,1297.81,1326.48,1369.23
44.7494,-63.2876,0,1376661405,8/16/2013,56:44.8,-999,2.1,-999,-999,ANSS-Earthquake,803.01,848.52,857.98,896.93,932.73
45.84,-67.14,9.22,1376853632,8/18/2013,20:32.3,-999,-999,1.2,2,NESN-Blasts,721.22,760.71,752.46,795.52,820.07
43.33,-73.59,0.02,1376929813,8/19/2013,30:13.2,-999,-999,1.2,2.1,NESN-Blasts,470.92,476.94,437.04,467.83,459.34
42.3,-74.32,4.99,1376930113,8/19/2013,35:12.6,-999,-999,1.5,2.1,NESN-Blasts,427.46,421.28,376.82,398.5,379.66
42.61,-71.42,9.21,1377024809,8/20/2013,53:28.7,-999,-999,1,2,NESN-Blasts,321.5,342.1,313.22,353.31,362.34
43.01,-75.71,4.99,1377101441,8/21/2013,10:41.0,-999,-999,-999,0,NESN-Blasts,565.64,558.14,513.21,532.42,510.08
46.51,-66.21,6.84,1377197813,8/22/2013,56:53.1,-999,-999,2.3,2.7,NESN-Earthquake,818.76,859.19,852.54,895.49,921.05
46.5228,-66.2451,5,1377197813,8/22/2013,56:53.2,-999,2.6,-999,-999,ANSS-Earthquake,818.86,859.21,852.4,895.37,920.81
47.0299,-65.2471,5,1377330685,8/24/2013,51:24.7,-999,2.9,-999,-999,ANSS-Earthquake,904.09,945.4,940.46,983.23,1009.92
47.05,-65.29,1.42,1377330685,8/24/2013,51:24.9,-999,-999,2.6,3.1,NESN-Earthquake,904.45,945.67,940.54,983.34,1009.89
43.3625,-73.7752,5,1377437593,8/25/2013,33:13.0,-999,2.9,-999,-999,ANSS-Earthquake,482.59,487.61,447.16,477.15,467.49
43.35,-73.78,9.44,1377437594,8/25/2013,33:14.0,-999,-999,2.6,3,NESN-Earthquake,481.7,486.62,446.12,476.04,466.31
44.0141,-66.1408,18,1377538274,8/26/2013,31:13.8,-999,2,-999,-999,ANSS-Earthquake,585.98,630.14,633.71,674.61,707.32
46.98,-66.61,7.2,1377683074,8/28/2013,44:34.3,-999,-999,3,3.3,NESN-Earthquake,853.84,892.94,883.64,926.77,950.26
46.9913,-66.6064,5,1377683075,8/28/2013,44:34.6,-999,3.2,-999,-999,ANSS-Earthquake,855.11,894.19,884.88,928.02,951.49
47,-66.6,5.28,1377684135,8/28/2013,02:15.3,-999,-999,2.1,3,NESN-Earthquake,856.19,895.28,885.96,929.1,952.57
46.9969,-66.5972,5,1377684136,8/28/2013,02:15.7,-999,2.5,-999,-999,ANSS-Earthquake,855.95,895.05,885.75,928.89,952.37
47.0368,-66.6088,5,1377728948,8/28/2013,29:08.4,-999,2,-999,-999,ANSS-Earthquake,859.72,898.74,889.31,932.45,955.82
41.41,-72.72,6.24,1377791704,8/29/2013,55:04.4,-999,-999,-999,0,NESN-Blasts,262.38,259.13,216.25,243.77,234.31
46.9968,-66.6245,5,1377826690,8/30/2013,38:09.9,-999,2.1,-999,-999,ANSS-Earthquake,855.15,894.19,884.81,927.94,951.36
44.29,-73.6,4.98,1377880104,8/30/2013,28:23.6,-999,-999,1.6,2.1,NESN-Blasts,562.06,572.58,534.85,567.96,562.25
43.26,-71.67,12.13,1378134295,9/2/2013,04:55.1,-999,-999,1.1,1.7,NESN-Earthquake,396.59,416.67,386.59,425.86,432.32
44.96,-71.24,6.51,1378356684,9/5/2013,51:23.7,-999,-999,1.1,2,NESN-Earthquake,575.78,600.92,574.36,614.89,623.57
42.68,-71.25,1.45,1378390784,9/5/2013,19:43.6,-999,-999,0.8,1.8,NESN-Blasts,325.72,348.15,320.84,361.56,372.14
44.9689,-64.608,0,1378406203,9/5/2013,36:42.7,-999,2,-999,-999,ANSS-Earthquake,745.6,790.15,794.75,835.41,868.54
41.04,-77.53,5,1378496163,9/6/2013,36:03.1,-999,-999,2.5,3,NESN-Blasts,616.24,589.58,545.71,543.96,505.91
47.04,-66.52,13.34,1378629765,9/8/2013,42:45.2,-999,-999,1.2,2.4,NESN-Earthquake,862.63,901.82,892.69,935.81,959.41
42.6097,-76.915,5,1378783709,9/10/2013,28:28.9,-999,2.2,-999,-999,ANSS-Earthquake,625.03,610.54,564.77,576.86,547.96
42.64,-76.96,12.65,1378783711,9/10/2013,28:31.0,-999,-999,1.4,2.4,NESN-Earthquake,629.86,615.44,569.67,581.82,552.94
