61.95000076,-0.126677527,0.010880124,61.95000076,0.026044099,0.177492796,61.95000076,0.245334148,0.001552148,61.95000076,0.183138631,-0.038045885,61.95000076,-0.023410853,-0.065136375,61.95000076,-0.188497228,-0.007292469,61.95000076,-0.105907509,0.224193243,109.9700012,-0.043320587,0.119314815,109.9700012,-0.004165091,0.150447426,109.9700012,-0.02487162,0.130996107,109.9700012,0.036972074,-0.026685739,109.9499969,0.093998735,-0.006069696,109.9499969,0.062965839,0.060879102,109.9499969,0.032327552,0.109378053,109.9499969,-0.017131249,0.072648699,109.9499969,-0.044796818,0.024586185,109.9499969,-0.083863027,0.080853613,109.9499969,-0.068438634,0.097555327,109.9499969,-0.056489663,0.082450837,109.9499969,0.053160283,0.082547469,109.9499969,0.076425686,-0.020493869,109.9499969,0.026564731,-0.027146906,109.9499969,0.00076547,-0.015964317,109.9499969,-0.076035039,0.079115681,109.9499969,-0.123598382,0.091276339,109.9499969,-0.163200903,0.171009521,109.9499969,-0.082263806,0.11959551,109.9499969,0.033022606,0.165143736
69.94999695,-0.149891818,-0.012834163,69.94999695,0.032294096,0.165326129,69.94999695,0.174762717,-0.016447852,69.94999695,0.159852913,-0.025045885,69.94999695,-0.094310866,-0.031636367,69.94999695,-0.183343383,-0.025754009,69.94999695,-0.110478939,0.181050382,125.9700012,0.024596083,0.053148144,125.9700012,0.027834911,0.089447424,125.9700012,0.040401111,0.122996108,125.9700012,-0.01312793,-0.024285738,125.9499969,0.034998734,-0.039524242,125.9499969,0.056565837,0.013079101,125.9499969,0.006227551,0.076178053,125.9499969,-0.031242359,0.057204257,125.9499969,-0.089996819,0.022886186,125.9499969,-0.10336303,0.053353613,125.9499969,-0.093347725,0.080191688,125.9499969,-0.039656329,0.073284173,125.9499969,0.044860283,0.13094747,125.9499969,-0.011574317,-0.033160538,125.9499969,-0.012018603,0.002603095,125.9499969,-0.05415761,0.041727994,125.9499969,-0.095135041,0.089515684,125.9499969,-0.111898379,0.092576339,125.9499969,-0.158200906,0.172592853,125.9499969,-0.081680473,0.113762175,125.9499969,0.017522606,0.163143734
77.94999695,-0.130320387,-0.00597702,77.94999695,0.007544095,0.120326127,77.94999695,0.14104843,-0.000876423,77.94999695,0.079710055,-0.025903028,77.94999695,-0.082810868,-0.004036369,77.94999695,-0.188343383,-0.012292469,77.94999695,-0.096621793,0.105764664,141.9700012,0.030096082,-0.02310186,141.9700012,0.02843491,-0.00725258,141.9700012,0.085128386,0.070905196,141.9700012,-0.027927928,-0.036485739,141.9499969,-0.025455814,-0.103342428,141.9499969,-0.008434164,0.014579101,141.9499969,-0.036472452,0.018278051,141.9499969,-0.071464585,0.04053759,141.9499969,-0.10819682,0.005486185,141.9499969,-0.131363029,0.086353614,141.9499969,-0.125529546,0.099191688,141.9499969,-0.043822994,0.079034173,141.9499969,0.038860282,0.070747467,141.9499969,-0.027074317,0.038339467,141.9499969,-0.017101937,0.037769764,141.9499969,-0.044542224,0.070651072,141.9499969,-0.135435042,0.103915684,141.9499969,-0.09289838,0.063076337,141.9499969,-0.134367568,0.193592858,141.9499969,-0.081680471,0.102762175,141.9499969,-0.011677395,0.145043734
85.94999695,-0.070963241,0.00152298,85.94999695,-0.000622572,0.108492793,85.94999695,0.097048429,0.008552149,85.94999695,-0.001718521,-0.034474457,85.94999695,-0.105910857,0.027563634,85.94999695,-0.145958764,0.016015224,85.94999695,-0.138050366,0.147193239,157.9700012,-0.023987252,-0.013351859,157.9700012,-0.021865091,-0.098652584,157.9700012,0.073401115,0.023814284,157.9700012,0.001572072,-0.021285739,157.9499969,-0.090273999,-0.078342428,157.9499969,-0.055534166,0.0035791,157.9499969,-0.039372451,-0.004921952,157.9499969,-0.062353474,0.026982029,157.9499969,-0.066296816,0.021986185,157.9499969,-0.109696363,0.105186948,157.9499969,-0.129711361,0.057646233,157.9499969,0.022427009,0.055284169,157.9499969,0.033360282,-0.044552537,157.9499969,-0.028907652,0.027339466,157.9499969,-0.036685271,0.04893643,157.9499969,-0.052849917,0.044420301,157.9499969,-0.167635042,0.120415684,157.9499969,-0.070298376,0.030076335,157.9499969,-0.155450899,0.184676187,157.9499969,-0.072263806,0.050178839,157.9499969,0.005722606,0.059543729
93.94999695,0.014608192,0.04866584,93.94999695,-0.010039237,0.095076126,93.94999695,0.029762709,-0.014876424,93.94999695,-0.038861379,0.005096973,93.94999695,-0.078810867,0.041263635,93.94999695,-0.118727995,1.52241E-05,93.94999695,-0.194907513,0.122478951,173.9700012,-0.031487253,0.054148143,173.9700012,-0.058465094,-0.071652583,173.9700012,0.032310201,-0.100003903,173.9700012,0.043772074,0.031114263,173.9499969,-0.103183091,-0.035524241,173.9499969,-0.072834167,0.030879101,173.9499969,-0.056772452,0.00837805,173.9499969,-0.057909028,0.025315363,173.9499969,-0.059496817,0.090086188,173.9499969,-0.050029689,0.106686949,173.9499969,-0.052711359,0.059555325,173.9499969,0.04417701,0.002034168,173.9499969,-0.02793972,-0.071552539,173.9499969,-0.047074319,0.021006133,173.9499969,0.002898063,0.025603097,173.9499969,-0.020465302,0.015266453,173.9499969,-0.124435042,0.087615684,173.9499969,-0.060298378,0.037676336,173.9499969,-0.125617571,0.087342849,173.9499969,-0.070013804,-0.030571164,173.9499969,-0.021677396,0.028143726
101.9499969,0.013965334,0.002522981,101.9499969,0.001377432,0.086409458,101.9499969,0.00333414,-0.026447851,101.9499969,-0.031718524,0.021525546,101.9499969,-0.04611086,0.085563637,101.9499969,-0.064035684,-0.014600162,101.9499969,-0.148193228,0.009193233,189.9700012,0.003929414,0.001898141,189.9700012,-0.054265093,-0.02005258,189.9700012,-0.005871617,-0.124276634,189.9700012,0.051672075,-0.003385737,189.9499969,-0.089637636,0.015203032,189.9499969,-0.022634166,0.054479103,189.9499969,-0.073172453,0.030678051,189.9499969,-0.080575694,0.062870923,189.9499969,-0.012296815,0.042586186,189.9499969,-0.054196356,0.042353611,189.9499969,-0.108893179,0.016464412,189.9499969,-0.026906329,-0.044715835,189.9499969,-0.088739724,-0.043852539,189.9499969,-0.089240987,0.075172802,189.9499969,0.016731399,0.045936431,189.9499969,0.035303933,0.023804915,189.9499969,-0.082435039,0.078515682,189.9499969,-0.103398379,0.046676336,189.9499969,-0.147117572,0.013009512,189.9499969,-0.174847142,-0.025821164,189.9499969,-0.008577395,0.019943724
109.9499969,-0.011391811,0.01309441,109.9499969,0.008294099,0.072992791,109.9499969,-0.002094434,0.016409292,109.9499969,-0.000575663,-0.008045884,109.9499969,-0.043310861,0.110763639,109.9499969,-0.020804913,-0.006369392,109.9499969,-0.135336081,-0.004521056,205.9700012,-0.040570587,-0.035685192,205.9700012,-0.042865092,-0.116652585,205.9700012,0.069401111,-0.120640268,205.9700012,0.047272076,-0.04318574,205.9499969,-0.057455815,0.04374849,205.9499969,0.043865839,0.058079102,205.9499969,-0.019872451,0.078178052,205.9499969,-0.004686803,0.055870925,205.9499969,0.013003188,-0.049313817,205.9499969,-0.080363027,-0.031813058,205.9499969,-0.261893188,0.001555322,205.9499969,-0.059489662,-0.023215832,205.9499969,-0.104639725,0.012347466,205.9499969,-0.020074317,0.029339467,205.9499969,-0.010851938,0.031853096,205.9499969,0.004996238,-0.001272007,205.9499969,-0.069735038,0.070415683,205.9499969,-0.152998379,0.107676339,205.9499969,-0.212950908,0.037926182,205.9499969,-0.22851381,0.024345505,205.9499969,0.001822603,0.024243726
117.9499969,-0.030248955,-0.00797702,117.9499969,-0.027789235,0.075826124,117.9499969,0.019191282,0.03755215,117.9499969,-0.004575663,-0.030188742,117.9499969,-0.07011086,0.099663633,117.9499969,0.006118165,-0.026215547,117.9499969,-0.136336083,-0.021378196,221.9700012,-0.072320589,-0.020935193,221.9700012,-0.046565093,-0.138852585,221.9700012,0.103492023,-0.12545845,221.9700012,0.070072075,-0.05948574,221.9499969,0.004544187,0.052930308,221.9499969,0.072565836,0.047879103,221.9499969,0.040227551,0.064978052,221.9499969,0.074090979,-0.009017968,221.9499969,-0.013596815,-0.064313818,221.9499969,-0.252529697,-0.010479725,221.9499969,-0.290984101,0.009282595,221.9499969,-0.034406328,-0.004382501,221.9499969,-0.056839722,0.047647466,221.9499969,0.00759235,-0.085493871,221.9499969,-0.026351937,-0.049563573,221.9499969,-0.052849918,-0.007887393,221.9499969,-0.138035041,0.087515683,221.9499969,-0.093998377,0.092676339,221.9499969,-0.207034238,0.089176184,221.9499969,-0.238013811,0.063512175,221.9499969,-0.004277394,0.019743726
125.9499969,-0.055606097,-0.014834163,125.9499969,-0.060789241,0.070576125,125.9499969,0.027619854,0.053409294,125.9499969,0.015138622,-0.031903028,125.9499969,-0.086610861,0.053163639,125.9499969,0.001041241,0.004938301,125.9499969,-0.098478938,-0.04680677,237.9700012,-0.079820589,0.056231477,237.9700012,-0.017865091,-0.101252584,237.9700012,0.095855658,-0.151185725,237.9700012,0.087672077,-0.066585741,237.9499969,0.016544187,0.094930309,237.9499969,0.075065841,0.038579104,237.9499969,0.048727554,0.000378049,237.9499969,0.029868755,-0.048129083,237.9499969,-0.093396818,-0.003513815,237.9499969,-0.255029701,0.024853611,237.9499969,-0.116256817,-0.006626496,237.9499969,-0.003739661,0.027284169,237.9499969,-0.01833972,0.045247466,237.9499969,-0.08307432,-0.058827205,237.9499969,-0.060685272,-0.109813576,237.9499969,-0.079926841,0.07411261,237.9499969,-0.160635043,0.088415687,237.9499969,-0.053498377,0.061076337,237.9499969,-0.190034236,0.075092846,237.9499969,-0.171430475,0.07517884,237.9499969,0.004722606,0.014043725
133.9499969,-0.068963241,-0.015477021,133.9499969,-0.083955903,0.087576124,133.9499969,0.029334139,0.039123579,133.9499969,0.046424338,-0.017474456,133.9499969,-0.097810863,0.027863634,133.9499969,-0.019651068,0.020938302,133.9499969,-0.066050363,-0.025092486,253.9700012,-0.038403919,0.097648146,253.9700012,0.028834911,-0.085152584,253.9700012,0.094310205,-0.141094815,253.9700012,0.025772073,-0.081785741,253.9499969,0.013635097,0.043293942,253.9499969,0.032165836,0.028779101,253.9499969,0.019927553,-0.035321956,253.9499969,-0.046353473,-0.018240191,253.9499969,-0.044996817,0.021886185,253.9499969,-0.086196361,0.021686945,253.9499969,0.026925007,-0.011808315,253.9499969,0.00401034,0.033534168,253.9499969,-0.01763972,0.049447469,253.9499969,-0.075240986,-0.041827201,253.9499969,-0.084935274,-0.001980238,253.9499969,-3.76048E-06,0.08288184,253.9499969,-0.10623504,0.092515682,253.9499969,-0.051498376,0.016076336,253.9499969,-0.103367572,0.011259515,253.9499969,-0.066263804,0.066262174,253.9499969,-0.024677398,0.001743725
141.9499969,-0.122820387,0.015951552,141.9499969,-0.053122571,0.131742794,141.9499969,0.035762711,0.012409292,141.9499969,0.039138624,-0.051188742,141.9499969,-0.113910861,0.036963635,141.9499969,-0.056804915,0.039784456,141.9499969,-0.058621793,0.023193232,269.9700012,-0.012320587,0.086064812,269.9700012,0.081634914,-0.072052582,269.9700012,0.152582933,-0.103276631,269.9700012,0.003472072,-0.074085741,269.9500122,0.022907825,0.028566668,269.9500122,0.012665836,-0.0146209,269.9500122,0.003127551,-0.026421952,269.9500122,-0.032575693,-0.003351307,269.9500122,0.010603185,0.030486186,269.9500122,-0.031196356,0.023520278,269.9500122,0.048106826,-0.030717408,269.9500122,-0.014239659,0.011117504,269.9500122,0.010360281,0.060047467,269.9500122,-0.01140765,-0.047327202,269.9500122,-0.039685271,-0.020813572,269.9500122,0.06915009,0.009958761,269.9500122,-0.034835037,0.027715677,269.9500122,-0.042898376,-0.022523666,269.9500122,-0.055034235,-0.010240491,269.9500122,-0.03343047,0.014262171,269.9500122,-0.014977394,0.004943724
149.9499969,-0.126820386,0.038808696,149.9499969,-0.010039234,0.121326127,149.9499969,0.012048424,-0.032304996,149.9499969,-0.013861379,-0.074617316,149.9499969,-0.103310859,0.018963643,149.9499969,-0.075727994,0.052707533,149.9499969,-0.073336081,0.070907521,285.9700012,-0.044153921,0.104231479,285.9700012,0.079834914,-0.085752584,285.9700012,0.182128393,-0.104003902,285.9700012,-0.006327927,-0.003385738,285.9500122,0.024726007,0.05193031,285.9500122,-0.028734165,-0.031220901,285.9500122,0.011027553,-0.027021955,285.9500122,0.000313199,-0.020684636,285.9500122,-0.004196816,0.017186185,285.9500122,-0.001196354,0.016186943,285.9500122,0.035379554,-0.02035377,285.9500122,-0.002156326,-0.015965833,285.9500122,-0.00553972,0.045147467,285.9500122,0.034592352,-0.062827202,285.9500122,0.053814733,-0.049896907,285.9500122,0.123534703,-0.01304124,285.9500122,0.032364966,-0.039584321,285.9500122,-0.042398374,-0.028523668,285.9500122,-0.038617568,-0.015740489,285.9500122,-0.04243047,-0.035237832,285.9500122,0.017222605,-0.012256276
157.9499969,-0.097320385,0.072808697,157.9499969,-0.008705902,0.104659459,157.9499969,-0.011380149,-0.044590712,157.9499969,-0.015289949,-0.069045886,157.9499969,-0.125610864,0.018263638,157.9499969,-0.068189531,0.059245996,157.9499969,-0.100621796,0.075336092,301.9700012,-0.089653923,0.119398146,301.9700012,0.048934912,-0.059252583,301.9700012,0.16203748,-0.130731177,301.9700012,-0.007727929,0.051414264,301.9500122,-0.007455814,0.036293942,301.9500122,-0.046834166,-0.062620903,301.9500122,-0.005372449,-0.051621954,301.9500122,-0.020576552,-0.038005495,301.9500122,-0.012596815,0.032086185,301.9500122,0.038970312,0.017853611,301.9500122,0.03474319,-0.039990134,301.9500122,-0.002906324,-0.037549167,301.9500122,-0.02913972,0.033947466,301.9500122,0.076925685,-0.012827203,301.9500122,0.120231405,-0.060646908,301.9500122,0.138765476,-0.061810472,301.9500122,0.050067591,-0.054660236,301.9500122,-0.006898374,-0.04742367,301.9500122,-0.042367565,-0.041157156,301.9500122,-0.022930469,-0.065154499,301.9500122,0.019222607,-0.036656278
165.9499969,-0.065677526,0.094951556,165.9499969,0.01837743,0.073742792,165.9499969,-0.085523011,-0.073305,165.9499969,-0.049861379,-0.024045885,165.9499969,-0.10371086,0.014963633,165.9499969,-0.098112609,0.060169072,165.9499969,-0.086621794,0.056336092,317.9700012,-0.115070591,0.146148151,317.9700012,0.044634911,-0.038352581,317.9700012,0.138946569,-0.146458452,317.9700012,-0.017527929,0.066414265,317.9500122,-0.024273997,0.012930304,317.9500122,-0.052534166,-0.036720901,317.9500122,0.007127552,-0.068421952,317.9500122,-0.034076549,-0.036255495,317.9500122,0.020303187,0.024386184,317.9500122,0.045470313,0.016353611,317.9500122,0.033015916,-0.076717405,317.9500122,-0.012322994,-0.062715834,317.9500122,-0.047039721,0.056347465,317.9500122,0.138759026,0.004006132,317.9500122,0.16164807,-0.05448024,317.9500122,0.118150091,-0.101425858,317.9500122,0.048219005,-0.045526825,317.9500122,-0.009998373,-0.056223669,317.9500122,-0.028784233,-0.029573822,317.9500122,0.012069533,-0.025154497,317.9500122,-0.007077393,-0.009056275
173.9499969,-0.038463239,0.104951558,173.9499969,0.010544098,0.043826123,173.9499969,-0.081808722,-0.084019283,173.9499969,-0.014004236,-0.030760171,173.9499969,-0.134610865,-0.013036367,173.9499969,-0.070497223,0.089861382,173.9499969,-0.07433608,0.051907519,333.9700012,-0.099237255,0.135398147,333.9700012,0.03463491,-0.007252579,333.9700012,0.126128386,-0.126367541,333.9700012,-0.03522793,0.099314265,333.9500122,-0.022637631,0.023748489,333.9500122,-0.045434167,-0.058420902,333.9500122,0.015927552,-0.062121952,333.9500122,-0.017203821,-0.025339769,333.9500122,0.043203189,0.007486184,333.9500122,0.046636978,-0.021813059,333.9500122,0.031288644,-0.122353771,333.9500122,-0.016906327,-0.064882501,333.9500122,-0.02073972,0.059747468,333.9500122,0.139759025,-0.048327201,333.9500122,0.166731407,-0.092646909,333.9500122,0.10938086,-0.130733551,,,,333.9500122,0.009201625,-0.019123666,333.9500122,0.001549104,0.009842842,333.9500122,0.0227362,0.020178839,333.9500122,-0.049977398,0.025243726
181.9499969,-0.025034668,0.107665844,181.9499969,0.010710761,0.026742788,181.9499969,-0.109523012,-0.036304996,181.9499969,-0.036289951,-0.016331598,181.9499969,-0.151110865,-0.007236376,181.9499969,-0.083651071,0.081938305,181.9499969,-0.066907508,0.048764662,349.9700012,-0.059367299,0.101946249,349.9700012,0.039734912,0.036147423,349.9700012,0.133401114,-0.088003902,349.9700012,-0.035172499,0.132142952,349.9500122,-0.017364905,0.004930305,349.9500122,-0.027834166,-0.040020901,349.9500122,0.043808799,-0.078448427,349.9500122,-0.020948797,-0.043678261,349.9500122,0.048668642,-0.024322454,349.9500122,0.057136979,-0.05747973,349.9500122,0.036379553,-0.140353775,349.9500122,-0.015822994,-0.037215834,349.9500122,0.040660283,0.057547468,349.9500122,0.148592359,-0.093327206,349.9500122,0.154148072,-0.11014691,349.9500122,0.092534702,-0.128425861,,,,349.9500122,0.039201627,-0.014523667,349.9500122,0.026632436,0.01067618,349.9500122,0.038402868,0.04867884,349.9500122,-0.054477398,0.044643725
189.9499969,-0.025963239,0.106308699,189.9499969,0.004794099,0.019909455,189.9499969,-0.080380152,-0.008162138,189.9499969,-0.003861378,0.000382688,189.9499969,-0.144510867,-0.061536372,189.9499969,-0.114574148,0.066553689,189.9499969,-0.069621791,0.085621806,365.9700012,-0.058094571,0.072309883,365.9700012,0.050434913,0.009347421,365.9700012,0.130141971,-0.045015709,365.9700012,-0.043069894,0.170745745,365.9500122,0.012089643,-0.029433333,365.9500122,0.029365837,-0.059920902,365.9500122,0.07470874,-0.079622197,,,,,,,365.9500122,0.057470313,-0.08447973,365.9500122,0.04674319,-0.108262867,365.9500122,-0.008072993,-0.018299165,365.9500122,0.085460284,0.027947466,365.9500122,0.124259024,-0.125827208,365.9500122,0.13314807,-0.119730243,365.9500122,0.101534705,-0.15234894,,,,365.9500122,0.067289373,-0.00279224,365.9500122,0.062965771,-0.029323824,365.9500122,0.061319535,0.029512171,365.9500122,-0.035177396,0.05844373
197.9499969,-0.039606097,0.127451559,197.9499969,-0.015289237,0.022159457,197.9499969,-0.062094438,-0.011304995,197.9499969,0.012567194,0.000954117,197.9499969,-0.164110868,-0.063736367,197.9499969,-0.115112611,0.049399841,197.9499969,-0.043764649,0.098621807,381.9700012,-0.073553858,0.04999887,381.9700012,0.03133491,-0.063152583,,,,381.9700012,-0.05781783,0.187399698,381.9500122,0.02136237,-0.057069699,381.9500122,0.056565841,-0.100820904,,,,,,,,,,381.9500122,0.03513698,-0.083313061,381.9500122,0.039925007,-0.100717411,381.9500122,0.001593674,-0.001799164,381.9500122,0.093560285,-0.005752536,381.9500122,0.107425688,-0.133160543,381.9500122,0.129398068,-0.132146911,381.9500122,0.11691932,-0.176502785,,,,,,,381.9500122,0.058299105,-0.051907156,381.9500122,0.064236202,0.023262172,,,
205.9499969,-0.079177528,0.101951557,205.9499969,-0.033455905,0.026242788,205.9499969,-0.018380148,-0.010590709,205.9499969,0.022138623,-0.007188742,205.9499969,-0.167410862,-0.095436373,205.9499969,-0.103497226,0.023169071,205.9499969,-0.075336081,0.106193235,397.9700012,-0.089291997,0.053420985,397.9700012,0.020334911,-0.082352583,,,,397.9700012,-0.033981819,0.186361384,397.9500122,0.056907826,-0.097524245,397.9500122,0.06466584,-0.106320905,,,,,,,,,,397.9500122,0.03547031,-0.090646398,397.9500122,0.039657262,-0.101741205,397.9500122,0.039286763,0.014396181,397.9500122,0.090160285,0.005747465,397.9500122,0.139259022,-0.110493873,397.9500122,0.165398072,-0.130063577,397.9500122,0.146380864,-0.17811817,,,,,,,397.9500122,0.048132438,-0.061323827,397.9500122,0.043986201,0.009678838,,,
