CTD hex file number,Station ID,Depth (m),Methane Concentration (nM),Seep Type
21,E1HC15,550,61.07,1
21,E1HC15,570,69.50,1
21,E1HC15,440,39.61,1
21,E1HC15,460,19.70,1
21,E1HC15,200,7.34,1
21,E1HC15,400,3.64,1
21,E1HC15,550,67.56,1
21,E1HC15,525,64.89,1
21,E1HC15,100,4.68,1
21,E1HC15,300,3.10,1
22,E1HC16,200,6.62,1
22,E1HC16,350,2.65,1
22,E1HC16,618,84.35,1
22,E1HC16,550,26.44,1
22,E1HC16,500,37.43,1
22,E1HC16,400,13.11,1
22,E1HC16,580,70.82,1
22,E1HC16,450,25.46,1
22,E1HC16,300,4.72,1
22,E1HC16,150,4.78,1
22,E1HC16,100,5.36,1
24,E1HC17,100,6.92,2
24,E1HC17,150,6.81,2
24,E1HC17,200,3.82,2
24,E1HC17,250,10.43,2
24,E1HC17,300,7.51,2
24,E1HC17,350,7.45,2
24,E1HC17,350,6.95,2
24,E1HC17,400,15.92,2
24,E1HC17,420,16.28,2
24,E1HC17,440,18.39,2
24,E1HC17,460,29.29,2
24,E1HC17,480,6.26,2
23,E1HC18,520,34.24,2
23,E1HC18,500,32.63,2
23,E1HC18,480,30.24,2
23,E1HC18,450,28.24,2
23,E1HC18,420,26.90,2
23,E1HC18,390,21.49,2
23,E1HC18,300,5.42,2
23,E1HC18,300,5.40,2
23,E1HC18,100,5.55,2
23,E1HC18,540,66.23,2
23,E1HC18,200,6.07,2
23,E1HC18,350,6.75,2
25,E1HC19,420,27.39,1
25,E1HC19,100,6.76,1
25,E1HC19,400,24.52,1
25,E1HC19,300,11.81,1
25,E1HC19,150,1.67,1
25,E1HC19,499,37.80,1
25,E1HC19,200,6.77,1
25,E1HC19,350,16.40,1
25,E1HC19,50,8.28,1
25,E1HC19,250,1.97,1
25,E1HC19,250,8.34,1
20,E1HC20,530,96.59,2
20,E1HC20,500,83.91,2
20,E1HC20,480,48.00,2
20,E1HC20,450,37.07,2
20,E1HC20,420,34.69,2
20,E1HC20,350,12.47,2
20,E1HC20,390,25.45,2
20,E1HC20,300,5.43,2
20,E1HC20,500,81.84,2
20,E1HC20,100,6.81,2
20,E1HC20,200,6.26,2
26,E1HC21,532,85.33,2
26,E1HC21,520,67.00,2
26,E1HC21,500,79.39,2
26,E1HC21,480,79.99,2
26,E1HC21,460,84.75,2
26,E1HC21,420,23.17,2
26,E1HC21,400,20.53,2
26,E1HC21,380,15.69,2
26,E1HC21,200,8.57,2
26,E1HC21,100,8.31,2
26,E1HC21,300,6.38,2
26,E1HC21,300,5.42,2
26,E1HC21,350,10.93,2
26,E1HC21,440,34.68,2
27,E1HC22,682,32.47,1
27,E1HC22,650,39.98,1
27,E1HC22,600,54.09,1
27,E1HC22,600,67.07,1
27,E1HC22,550,47.06,1
27,E1HC22,500,34.24,1
27,E1HC22,450,31.66,1
27,E1HC22,400,12.29,1
27,E1HC22,350,9.01,1
27,E1HC22,300,5.83,1
27,E1HC22,250,7.13,1
27,E1HC22,200,6.29,1
27,E1HC22,100,6.71,1
28,E1HC23,489,76.88,1
28,E1HC23,440,52.00,1
28,E1HC23,440,54.33,1
28,E1HC23,420,46.16,1
28,E1HC23,400,51.05,1
28,E1HC23,360,20.55,1
28,E1HC23,320,20.53,1
28,E1HC23,280,11.92,1
28,E1HC23,240,9.27,1
28,E1HC23,200,7.80,1
28,E1HC23,150,5.60,1
28,E1HC23,100,6.81,1
28,E1HC23,50,8.09,1
6,E2HC2,480,2.81,NA
6,E2HC2,150,5.47,NA
6,E2HC2,350,3.38,NA
6,E2HC2,504,2.56,NA
6,E2HC2,380,2.82,NA
6,E2HC2,440,2.52,NA
6,E2HC2,460,2.58,NA
6,E2HC2,50,5.80,NA
6,E2HC2,480,2.96,NA
6,E2HC2,420,2.69,NA
6,E2HC2,100,6.22,NA
6,E2HC2,200,4.70,NA
6,E2HC2,300,3.25,NA
6,E2HC2,504,2.94,NA
6,E2HC2,250,5.57,NA
6,E2HC2,400,3.35,NA
