Gear ID,NMFS ID,NEAq Eg ID,Line Only,Date,Days since Min,Date relative to disentanglement date,Drag (N) 1.2 m/s,Diff Power (W),Power (W),Notes,Days FSE to Disentanglement,Disentangled - Telemetry
,,,,27-Sep-06,224,-119,147.706,1.34E+02,1.27E+03,FSE,,
,,,,15-Jan-07,334,-9,210.3019,6.71E+02,1.80E+03,Telemetry added ~1 BL behind flukes,,
,,,,24-Jan-07,343,0,147.048,1.29E+02,1.26E+03,"Telemetry removed, partially disentangled forward of whale's flukes (assume < 10m)",,
,,,,26-Apr-07,435,92,141.4743,0.00E+00,1.13E+03,CGF,,
J120808,E39-08,EG 3294,1,14-Apr-08,0,-249,190.1703,0,1.52E+03,LSGF,11,1
,,,,8-Dec-08,238,-11,270.0232,7.93E+02,2.31E+03,FSE,,
,,,,18-Dec-08,248,-1,332.6191,1.33E+03,2.85E+03,Telemetry added,,
,,,,19-Dec-08,249,0,207.0432,7.47E+02,7.75E+02,Telemetry removed with 134m gear,,
,,,,1-Feb-09,293,44,190.1703,0,1.52E+03,CGF,,
J051099,E4-99,EG 2030,0,11-Sep-97,0,-769,270.5483,0,2.16E+03,LSGF,163,22
,,,,10-May-99,606,-163,425.356,1.48E+03,3.65E+03,FSE,,
,,,,3-Sep-99,722,-47,487.9519,2.02E+03,4.18E+03,Telemetry added,,
,,,,4-Sep-99,723,-46,487.9519,2.02E+03,4.18E+03,kegging ,,
,,,,12-Sep-99,731,-38,487.9519,2.02E+03,4.18E+03,"tail harness, switched telemetry buoys, no gear removed",,
,,,,13-Sep-99,732,-37,487.9519,2.02E+03,4.18E+03,"kegging (5 medium buoys, one large buoys, two siz-foot diameter sea anchors)",,
,,,,24-Sep-99,743,-26,425.356,1.48E+03,3.65E+03,Telemetry off,,
,,,,20-Oct-99,769,0,425.356,1.48E+03,3.65E+03,Found dead with all gear except telemetry buoy,,
J060801,E6-01,EG 1102,1,6-Aug-98,0,-1137,369.8485,0,2.96E+03,LSGF,100,99
,,,,8-Jun-01,1037,-100,388.9002,374.6,3.33E+03,FSE,,
,,,,9-Jun-01,1038,-99,451.4961,911.2,3.87E+03,Telemetry added,,
,,,,26-Jun-01,1055,-82,448.6761,887,3.85E+03,Removed 20' line,,
,,,,14-Jul-01,1073,-64,448.6761,887,3.85E+03,Kegging,,
,,,,30-Aug-01,1120,-17,448.6761,887,3.85E+03,fresh telemetry buoy,,
,,,,16-Sep-01,1137,0,448.6761,887,3.85E+03,Telemetry stopped,,
,,,,16-Sep-07,3328,2191,448.6761,887,3.85E+03,Presumed dead,,
J102501 a-b,,EG 1238,,26-Jun-05,0,-122,375.9998,0,3.01E+03,LSGF,,
,,,,26-Oct-05,122,0,442.659,7.86E+02,3.79E+03,FSE,,
,,,,26-Oct-05,122,0,442.659,7.86E+02,3.79E+03,Found Dead in Gear,,
J062497 a-c,E9-97,EG 1971,,20-Aug-96,0,-346,228.8161,0,1.83E+03,LSGF,,
,,,,2-Jun-97,,-22,486.5316,2.34E+03,4.17E+03,FSE,,
,,,,24-Jun-97,308,0,486.5316,2.34E+03,4.17E+03,Disentanglement Date,,
,,,,1-Aug-97,346,38,228.8161,0,1.83E+03,CGF,,
J091297,E32-97,EG 2027,,26-Aug-97,0,-17,214.1166,0,1.71E+03,LSGF,,
,,,,12-Sep-97,17,0,274.5879,6.41E+02,2.35E+03,FSE,,
,,,,12-Sep-97,17,0,214.1166,0,1.71E+03,CGF,,
J111694,,EG 2151,,9-Aug-94,0,-100,147.9102,0,1.18E+03,LSGF,,
,,,,17-Nov-94,100,0,159.3902,1.83E+02,1.37E+03,FSE,,
,,,,17-Nov-00,100,2192,159.3902,1.83E+02,1.37E+03,Presumed dead,,
J072001,E09-01,2427,,17-Mar-01,0,-125,214.1166,0,1.71E+03,LSGF,,
,,,,20-Jul-01,125,0,256.6667,4.87E+02,2.20E+03,FSE,,
,,,,16-Oct-01,213,88,214.1166,0,1.71E+03,CGF,,
J051310,,2470,,24-Jan-10,0,-109,342.8416,0,2.74E+03,LSGF,,
,,,,13-May-10,109,0,389.1439,5.93E+02,3.34E+03,FSE,,
,,,,13-May-10,109,0,342.8416,0,2.74E+03,CGF,,
J060599,E7-99,2753,,3-Sep-98,0,-275,128.6819,0,1.03E+03,LSGF,,
,,,,5-Jun-99,275,0,294.009,1.49E+03,2.52E+03,FSE,,
,,,,20-Jun-99,290,15,128.6819,0,1.03E+03,CGF,,
J040702 a-c,E07-02,3120,,23-Dec-01,0,-242,108.035,0,864.2797,LSGF,,
,,,,35891,105,-137,150.0695,4.22E+02,1.29E+03,FSE,,
,,,,22-Aug-02,242,0,212.6654,9.59E+02,1.82E+03,Telemetry added,,
,,,,24-Aug-02,244,2,158,4.90E+02,1.35E+03,Telemetry removed; small amount of gear with float and tangle removed. Little line trailing. ,,
,,,,24-Jun-03,548,306,158,4.90E+02,1.35E+03,Rostrum wrap remains,,
,,,,15-Sep-04,997,755,108.035,0.00E+00,864.2797,CGF,,
J070903,E15-03,3392,,9-Jul-03,NA,,359.9317,2.22E+03,3.09E+03,FSE,,
,,,,9-Jul-03,NA,,108.035,0,8.64E+02,CGF,,
J092609-1,E25-09,3821,,10-Jul-09,0,-78,108.035,0,8.64E+02,LSGF,,
,,,,26-Sep-09,78,0,389.0772,2.47E+03,3.33E+03,FSE,,
,,,,26-Sep-09,78,0,108.035,0,8.64E+02,CGF,,
