event,date_HST,time_HST,lon,lat,cast,bot,press,depth,temp,potemp,sal,sigma_0,O2_umol_kg,fluor,turb
04174_1253,20040622,0253,-158.15,22.75,16,21,154.96,153.93,22.100,22.069,35.283,24.414,151.362,3.805e-03,0.024
04174_1253,20040622,0253,-158.15,22.75,16,20,153.82,152.80,22.117,22.086,35.281,24.407,151.481,3.406e-03,0.023
04174_1253,20040622,0253,-158.15,22.75,16,19,154.46,153.43,22.114,22.083,35.282,24.408,151.386,3.705e-03,0.025
04174_1253,20040622,0253,-158.15,22.75,16,18,154.62,153.59,22.114,22.083,35.281,24.408,151.381,3.655e-03,0.025
04174_1253,20040622,0253,-158.15,22.75,16,17,154.10,153.08,22.117,22.086,35.281,24.407,151.450,4.079e-03,0.027
04174_1253,20040622,0253,-158.15,22.75,16,16,153.74,152.72,22.125,22.094,35.280,24.404,151.262,4.502e-03,0.027
04174_1253,20040622,0253,-158.15,22.75,16,15,153.34,152.32,22.126,22.096,35.280,24.404,151.367,3.904e-03,0.025
04174_1253,20040622,0253,-158.15,22.75,16,14,152.68,151.67,22.137,22.107,35.280,24.401,151.289,4.527e-03,0.027
04174_1253,20040622,0253,-158.15,22.75,16,13,153.47,152.45,22.126,22.095,35.280,24.404,151.140,4.378e-03,0.026
04174_1253,20040622,0253,-158.15,22.75,16,12,152.93,151.91,22.152,22.122,35.280,24.396,150.918,4.502e-03,0.028
04174_1253,20040622,0253,-158.15,22.75,16,11,152.74,151.72,22.149,22.119,35.280,24.397,151.087,4.901e-03,0.029
04174_1253,20040622,0253,-158.15,22.75,16,10,152.96,151.94,22.137,22.107,35.280,24.401,150.967,4.876e-03,0.027
04174_1253,20040622,0253,-158.15,22.75,16,9,151.45,150.44,22.247,22.217,35.284,24.373,151.093,5.624e-03,0.028
04174_1253,20040622,0253,-158.15,22.75,16,8,152.26,151.25,22.237,22.207,35.281,24.373,150.777,4.951e-03,0.029
04174_1253,20040622,0253,-158.15,22.75,16,7,152.51,151.50,22.184,22.154,35.280,24.387,150.951,4.428e-03,0.028
04174_1253,20040622,0253,-158.15,22.75,16,6,153.53,152.51,22.137,22.106,35.279,24.400,151.127,4.502e-03,0.031
04174_1253,20040622,0253,-158.15,22.75,16,5,153.59,152.57,22.146,22.115,35.279,24.397,150.985,4.777e-03,0.025
04174_1253,20040622,0253,-158.15,22.75,16,4,153.53,152.51,22.155,22.124,35.279,24.395,151.198,4.677e-03,0.029
04174_1253,20040622,0253,-158.15,22.75,16,3,154.34,153.31,22.132,22.101,35.279,24.402,151.302,4.627e-03,0.027
04174_1253,20040622,0253,-158.15,22.75,16,2,1010.52,1001.74,3.898,3.822,34.450,27.367,35.843,6.663e-04,0.009
04174_1253,20040622,0253,-158.15,22.75,16,1,1011.75,1002.95,3.908,3.832,34.448,27.364,35.556,7.161e-04,0.007
04174_1805,20040622,0805,-158.00,22.77,17,24,19.13,19.01,25.867,25.863,34.553,22.739,154.067,5.102e-04,0.055
04174_1805,20040622,0805,-158.00,22.77,17,23,18.99,18.87,25.867,25.863,34.553,22.739,154.374,8.342e-04,0.050
04174_1805,20040622,0805,-158.00,22.77,17,22,39.31,39.06,25.866,25.857,34.553,22.740,154.104,3.350e-05,0.043
04174_1805,20040622,0805,-158.00,22.77,17,21,39.06,38.81,25.867,25.858,34.552,22.739,154.402,2.079e-04,0.036
04174_1805,20040622,0805,-158.00,22.77,17,20,59.32,58.94,24.946,24.933,34.839,23.240,161.178,5.188e-04,0.039
04174_1805,20040622,0805,-158.00,22.77,17,19,58.64,58.26,24.957,24.944,34.836,23.234,160.435,9.673e-04,0.039
04174_1805,20040622,0805,-158.00,22.77,17,18,98.26,97.62,23.654,23.634,35.172,23.879,159.013,9.810e-03,0.036
04174_1805,20040622,0805,-158.00,22.77,17,17,98.24,97.60,23.654,23.634,35.172,23.879,159.130,9.212e-03,0.037
04174_1805,20040622,0805,-158.00,22.77,17,16,124.26,123.44,23.126,23.101,35.248,24.092,155.481,9.304e-03,0.031
04174_1805,20040622,0805,-158.00,22.77,17,15,123.66,122.85,23.134,23.109,35.247,24.089,155.368,2.260e-04,0.033
04174_1805,20040622,0805,-158.00,22.77,17,14,299.48,297.38,13.889,13.846,34.346,25.714,158.091,3.954e-04,0.014
04174_1805,20040622,0805,-158.00,22.77,17,13,299.14,297.05,13.893,13.850,34.346,25.713,158.302,4.453e-04,0.014
04174_1805,20040622,0805,-158.00,22.77,17,12,299.40,297.30,13.881,13.838,34.345,25.715,158.304,4.453e-04,0.014
04174_1805,20040622,0805,-158.00,22.77,17,11,299.20,297.11,13.884,13.841,34.346,25.715,157.968,5.449e-04,0.016
04174_1805,20040622,0805,-158.00,22.77,17,10,298.92,296.83,13.898,13.855,34.347,25.713,158.170,4.453e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,9,298.48,296.39,13.912,13.869,34.347,25.710,158.058,4.951e-04,0.012
04174_1805,20040622,0805,-158.00,22.77,17,8,298.99,296.90,13.902,13.859,34.347,25.712,158.201,3.207e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,7,299.01,296.92,13.900,13.857,34.347,25.712,158.137,3.705e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,6,298.57,296.48,13.907,13.864,34.347,25.711,158.271,5.948e-04,0.012
04174_1805,20040622,0805,-158.00,22.77,17,5,298.76,296.67,13.906,13.863,34.347,25.711,158.125,5.449e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,4,299.35,297.25,13.873,13.830,34.345,25.716,158.006,5.449e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,3,298.95,296.86,13.883,13.840,34.345,25.715,158.173,4.203e-04,0.013
04174_1805,20040622,0805,-158.00,22.77,17,2,299.41,297.31,13.876,13.833,34.345,25.715,158.227,5.948e-04,0.012
04174_1805,20040622,0805,-158.00,22.77,17,1,299.56,297.46,13.861,13.818,34.343,25.718,158.245,3.207e-04,0.014
04175_0625,20040622,2025,-157.88,22.79,18,24,53.31,52.97,25.616,25.604,34.697,22.927,157.589,3.509e-04,0.047
04175_0625,20040622,2025,-157.88,22.79,18,23,52.83,52.49,25.625,25.613,34.695,22.923,157.303,6.001e-04,0.050
04175_0625,20040622,2025,-157.88,22.79,18,22,506.01,502.22,7.453,7.404,34.045,26.610,93.140,4.420e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,21,506.36,502.56,7.452,7.403,34.045,26.610,93.145,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,20,506.43,502.63,7.450,7.401,34.045,26.611,93.017,4.420e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,19,506.71,502.91,7.446,7.397,34.045,26.611,93.113,4.420e-04,0.010
04175_0625,20040622,2025,-157.88,22.79,18,18,506.37,502.57,7.448,7.399,34.045,26.611,93.119,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,17,506.08,502.29,7.452,7.403,34.045,26.610,92.992,4.420e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,16,506.26,502.47,7.450,7.401,34.045,26.610,93.134,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,15,506.81,503.01,7.446,7.397,34.045,26.611,93.132,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,14,507.05,503.25,7.444,7.394,34.045,26.611,93.083,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,13,506.68,502.88,7.446,7.397,34.045,26.611,93.012,4.171e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,12,505.89,502.10,7.451,7.402,34.045,26.610,93.025,4.420e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,11,505.59,501.80,7.450,7.401,34.045,26.610,92.996,4.420e-04,0.011
04175_0625,20040622,2025,-157.88,22.79,18,10,506.52,502.72,7.447,7.398,34.045,26.611,93.116,4.669e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,9,505.91,502.12,7.449,7.400,34.044,26.610,93.063,4.420e-04,0.014
04175_0625,20040622,2025,-157.88,22.79,18,8,506.70,502.90,7.442,7.393,34.045,26.611,93.023,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,7,506.10,502.31,7.448,7.399,34.045,26.611,93.051,4.171e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,6,507.10,503.30,7.438,7.389,34.044,26.612,93.058,4.420e-04,0.014
04175_0625,20040622,2025,-157.88,22.79,18,5,506.08,502.29,7.455,7.406,34.044,26.609,93.194,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,4,505.77,501.98,7.462,7.413,34.044,26.608,93.428,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,3,505.50,501.71,7.462,7.413,34.044,26.608,93.755,4.420e-04,0.012
04175_0625,20040622,2025,-157.88,22.79,18,2,504.77,500.99,7.473,7.424,34.044,26.607,94.129,4.171e-04,0.018
04175_0625,20040622,2025,-157.88,22.79,18,1,504.19,500.41,7.489,7.440,34.044,26.605,94.243,4.420e-04,0.012
04175_1357,20040623,0357,-157.97,22.79,19,24,7.23,7.18,25.907,25.905,34.573,22.741,154.526,8.600e-06,0.047
04175_1357,20040623,0357,-157.97,22.79,19,23,7.55,7.50,25.905,25.903,34.573,22.741,154.365,8.840e-04,0.041
04175_1357,20040623,0357,-157.97,22.79,19,22,6.00,5.96,25.906,25.905,34.573,22.741,154.435,3.574e-04,0.046
04175_1357,20040623,0357,-157.97,22.79,19,21,25.23,25.07,25.915,25.909,34.572,22.739,154.470,8.840e-04,0.044
04175_1357,20040623,0357,-157.97,22.79,19,20,26.18,26.01,25.916,25.910,34.574,22.740,154.660,3.350e-05,0.033
04175_1357,20040623,0357,-157.97,22.79,19,19,25.30,25.14,25.914,25.908,34.573,22.739,154.454,8.092e-04,0.041
04175_1357,20040623,0357,-157.97,22.79,19,18,25.25,25.09,25.915,25.909,34.573,22.739,154.588,8.840e-04,0.034
04175_1357,20040623,0357,-157.97,22.79,19,17,49.66,49.34,25.193,25.182,34.799,23.134,159.912,7.962e-04,0.036
04175_1357,20040623,0357,-157.97,22.79,19,16,50.46,50.14,25.064,25.053,34.825,23.193,160.371,7.247e-04,0.040
04175_1357,20040623,0357,-157.97,22.79,19,15,49.91,49.59,25.096,25.085,34.817,23.177,160.663,4.755e-04,0.040
04175_1357,20040623,0357,-157.97,22.79,19,14,49.91,49.59,25.079,25.068,34.820,23.184,160.416,6.499e-04,0.042
04175_1357,20040623,0357,-157.97,22.79,19,13,75.07,74.58,24.125,24.109,35.056,23.651,160.549,3.107e-03,0.036
04175_1357,20040623,0357,-157.97,22.79,19,12,95.01,94.39,23.637,23.617,35.176,23.887,159.414,2.590e-04,0.041
04175_1357,20040623,0357,-157.97,22.79,19,11,94.85,94.23,23.655,23.635,35.172,23.879,159.415,3.330e-04,0.037
04175_1357,20040623,0357,-157.97,22.79,19,10,124.16,123.34,23.130,23.105,35.249,24.092,155.668,3.010e-04,0.032
04175_1357,20040623,0357,-157.97,22.79,19,9,124.58,123.76,23.130,23.104,35.248,24.092,155.523,7.490e-04,0.032
04175_1357,20040623,0357,-157.97,22.79,19,8,124.71,123.89,23.120,23.094,35.249,24.095,155.372,4.000e-04,0.033
04175_1357,20040623,0357,-157.97,22.79,19,7,125.00,124.18,23.115,23.089,35.248,24.096,155.138,9.454e-03,0.030
04175_1357,20040623,0357,-157.97,22.79,19,6,150.20,149.20,22.090,22.060,35.276,24.411,152.465,7.194e-03,0.027
04175_1357,20040623,0357,-157.97,22.79,19,5,204.49,203.10,18.865,18.829,34.952,25.028,143.535,4.420e-04,0.012
04175_1357,20040623,0357,-157.97,22.79,19,4,304.73,302.59,13.915,13.871,34.351,25.713,157.660,7.692e-04,0.011
04175_1357,20040623,0357,-157.97,22.79,19,3,507.03,503.23,7.727,7.676,34.051,26.576,97.113,4.420e-04,0.010
04175_1357,20040623,0357,-157.97,22.79,19,2,759.52,753.37,4.909,4.848,34.283,27.125,30.296,8.905e-04,0.006
04175_1357,20040623,0357,-157.97,22.79,19,1,1011.76,1002.96,4.025,3.948,34.453,27.357,36.179,5.666e-04,0.009
04175_1636,20040623,0636,-157.96,22.79,20,20,7.12,7.08,25.911,25.909,34.578,22.743,154.523,7.345e-04,0.035
04175_1636,20040623,0636,-157.96,22.79,20,19,6.92,6.88,25.911,25.909,34.578,22.743,154.527,8.330e-05,0.038
04175_1636,20040623,0636,-157.96,22.79,20,18,26.88,26.71,25.917,25.911,34.577,22.742,154.419,9.089e-04,0.043
04175_1636,20040623,0636,-157.96,22.79,20,17,27.66,27.48,25.917,25.911,34.576,22.741,154.550,8.840e-04,0.036
04175_1636,20040623,0636,-157.96,22.79,20,16,52.57,52.23,25.164,25.153,34.802,23.145,159.935,8.460e-04,0.042
04175_1636,20040623,0636,-157.96,22.79,20,15,51.84,51.51,25.201,25.190,34.793,23.127,159.750,4.441e-04,0.039
04175_1636,20040623,0636,-157.96,22.79,20,14,76.80,76.30,24.100,24.084,35.058,23.660,160.081,3.456e-03,0.039
04175_1636,20040623,0636,-157.96,22.79,20,13,77.01,76.51,24.101,24.085,35.058,23.660,160.104,3.655e-03,0.034
04175_1636,20040623,0636,-157.96,22.79,20,12,101.22,100.56,23.626,23.605,35.178,23.892,159.176,2.090e-04,0.036
04175_1636,20040623,0636,-157.96,22.79,20,11,102.59,101.92,23.629,23.608,35.177,23.891,159.049,1.206e-03,0.055
04175_1636,20040623,0636,-157.96,22.79,20,10,127.50,126.66,23.111,23.085,35.251,24.099,155.563,6.750e-04,0.027
04175_1636,20040623,0636,-157.96,22.79,20,9,126.14,125.31,23.108,23.082,35.249,24.099,155.209,1.871e-03,0.028
04175_1636,20040623,0636,-157.96,22.79,20,8,151.90,150.89,22.168,22.138,35.274,24.387,152.066,7.966e-03,0.020
04175_1636,20040623,0636,-157.96,22.79,20,7,151.50,150.49,22.091,22.061,35.279,24.412,153.142,6.297e-03,0.025
04175_1636,20040623,0636,-157.96,22.79,20,6,202.84,201.47,19.396,19.359,35.017,24.942,142.966,8.990e-05,0.012
04175_1636,20040623,0636,-157.96,22.79,20,5,202.05,200.68,19.399,19.362,35.016,24.941,143.071,1.896e-04,0.012
04175_1636,20040623,0636,-157.96,22.79,20,4,302.47,300.35,14.232,14.188,34.385,25.672,157.724,2.459e-04,0.012
04175_1636,20040623,0636,-157.96,22.79,20,3,303.19,301.06,14.214,14.170,34.380,25.672,157.582,3.207e-04,0.013
04175_1636,20040623,0636,-157.96,22.79,20,2,504.01,500.23,7.468,7.419,34.039,26.604,94.340,4.420e-04,0.012
04175_1636,20040623,0636,-157.96,22.79,20,1,505.16,501.37,7.459,7.410,34.039,26.605,93.671,4.420e-04,0.011
04176_0109,20040623,1509,-158.00,22.76,21,24,22.95,22.80,26.052,26.047,34.592,22.711,154.544,4.106e-04,0.042
04176_0109,20040623,1509,-158.00,22.76,21,23,48.57,48.26,25.875,25.864,34.611,22.782,155.305,6.283e-04,0.043
04176_0109,20040623,1509,-158.00,22.76,21,22,73.52,73.05,24.585,24.569,34.946,23.431,162.082,2.584e-03,0.047
04176_0109,20040623,1509,-158.00,22.76,21,21,99.69,99.04,24.043,24.022,35.080,23.695,160.471,7.268e-03,0.043
04176_0109,20040623,1509,-158.00,22.76,21,20,99.03,98.38,24.054,24.033,35.075,23.688,160.309,7.169e-03,0.040
04176_0109,20040623,1509,-158.00,22.76,21,19,148.47,147.48,22.538,22.508,35.285,24.291,152.959,3.224e-03,0.023
04176_0109,20040623,1509,-158.00,22.76,21,18,148.01,147.03,22.549,22.519,35.284,24.287,152.978,2.277e-03,0.025
04176_0109,20040623,1509,-158.00,22.76,21,17,197.91,196.57,19.650,19.614,35.052,24.903,143.385,5.882e-04,0.008
04176_0109,20040623,1509,-158.00,22.76,21,16,198.04,196.70,19.646,19.610,35.051,24.903,143.605,6.630e-04,0.009
04176_0109,20040623,1509,-158.00,22.76,21,15,296.85,294.77,13.416,13.374,34.304,25.778,157.734,6.446e-04,0.008
04176_0109,20040623,1509,-158.00,22.76,21,14,295.77,293.70,13.437,13.396,34.306,25.775,157.488,5.200e-04,0.009
04176_0109,20040623,1509,-158.00,22.76,21,13,394.35,391.50,10.419,10.372,34.156,26.229,142.291,9.310e-05,0.010
04176_0109,20040623,1509,-158.00,22.76,21,12,396.11,393.25,10.393,10.346,34.154,26.232,142.446,2.925e-04,0.009
04176_0109,20040623,1509,-158.00,22.76,21,11,497.59,493.87,7.477,7.428,34.045,26.607,92.196,4.420e-04,0.007
04176_0109,20040623,1509,-158.00,22.76,21,10,496.44,492.73,7.475,7.426,34.046,26.608,92.136,4.420e-04,0.006
04176_0109,20040623,1509,-158.00,22.76,21,9,598.42,593.80,6.168,6.115,34.089,26.818,55.705,4.420e-04,0.008
04176_0109,20040623,1509,-158.00,22.76,21,8,598.02,593.41,6.168,6.115,34.089,26.818,55.436,4.420e-04,0.005
04176_0109,20040623,1509,-158.00,22.76,21,7,699.18,693.62,5.154,5.097,34.207,27.035,30.850,5.666e-04,0.005
04176_0109,20040623,1509,-158.00,22.76,21,6,700.10,694.53,5.146,5.089,34.207,27.036,30.744,4.669e-04,0.006
04176_0109,20040623,1509,-158.00,22.76,21,5,799.36,792.81,4.671,4.608,34.339,27.195,30.250,5.666e-04,0.006
04176_0109,20040623,1509,-158.00,22.76,21,4,800.54,793.98,4.662,4.599,34.339,27.196,30.248,4.669e-04,0.007
04176_0109,20040623,1509,-158.00,22.76,21,3,1006.37,997.63,3.933,3.857,34.462,27.373,37.108,4.918e-04,0.008
04176_0109,20040623,1509,-158.00,22.76,21,2,1007.10,998.35,3.933,3.857,34.463,27.374,37.084,6.164e-04,0.006
04176_0109,20040623,1509,-158.00,22.76,21,1,1006.93,998.19,3.933,3.857,34.463,27.374,37.080,5.168e-04,0.005
04176_1400,20040624,0400,-158.00,22.76,26,24,22.52,22.38,25.935,25.930,34.586,22.743,154.122,8.330e-05,0.034
04176_1400,20040624,0400,-158.00,22.76,26,23,48.92,48.61,25.871,25.860,34.611,22.783,154.809,1.299e-04,0.040
04176_1400,20040624,0400,-158.00,22.76,26,22,73.65,73.17,24.680,24.664,34.933,23.392,161.552,1.420e-04,0.039
04176_1400,20040624,0400,-158.00,22.76,26,21,99.25,98.60,23.609,23.588,35.182,23.901,158.780,8.066e-03,0.041
04176_1400,20040624,0400,-158.00,22.76,26,20,123.99,123.17,23.168,23.143,35.244,24.078,155.399,6.605e-03,0.033
04176_1400,20040624,0400,-158.00,22.76,26,19,149.30,148.31,22.229,22.199,35.287,24.380,152.214,8.365e-03,0.023
04176_1400,20040624,0400,-158.00,22.76,26,18,149.03,148.04,22.245,22.215,35.287,24.375,152.500,8.165e-03,0.023
04176_1400,20040624,0400,-158.00,22.76,26,17,198.26,196.92,20.254,20.217,35.124,24.799,143.800,5.070e-04,0.014
04176_1400,20040624,0400,-158.00,22.76,26,16,199.26,197.91,20.299,20.262,35.120,24.784,143.073,5.840e-05,0.010
04176_1400,20040624,0400,-158.00,22.76,26,15,299.44,297.34,13.716,13.673,34.332,25.738,157.177,8.440e-04,0.009
04176_1400,20040624,0400,-158.00,22.76,26,14,299.01,296.92,13.626,13.584,34.325,25.752,157.677,8.689e-04,0.009
04176_1400,20040624,0400,-158.00,22.76,26,13,399.90,397.00,10.309,10.262,34.150,26.243,142.239,1.430e-04,0.008
04176_1400,20040624,0400,-158.00,22.76,26,12,400.34,397.44,10.300,10.253,34.148,26.244,140.742,3.922e-04,0.009
04176_1400,20040624,0400,-158.00,22.76,26,11,495.57,491.87,7.872,7.822,34.044,26.550,100.186,4.420e-04,0.006
04176_1400,20040624,0400,-158.00,22.76,26,10,494.59,490.90,7.820,7.770,34.046,26.558,99.364,4.420e-04,0.008
04176_1400,20040624,0400,-158.00,22.76,26,9,595.29,590.70,6.029,5.977,34.117,26.858,50.798,4.420e-04,0.008
04176_1400,20040624,0400,-158.00,22.76,26,8,595.01,590.43,6.026,5.974,34.117,26.858,50.370,4.420e-04,0.007
04176_1400,20040624,0400,-158.00,22.76,26,7,697.44,691.90,5.259,5.201,34.211,27.026,31.864,7.161e-04,0.006
04176_1400,20040624,0400,-158.00,22.76,26,6,697.02,691.48,5.259,5.201,34.210,27.026,31.532,4.918e-04,0.005
04176_1400,20040624,0400,-158.00,22.76,26,5,808.68,802.04,4.686,4.622,34.337,27.192,30.277,7.410e-04,0.007
04176_1400,20040624,0400,-158.00,22.76,26,4,808.67,802.03,4.686,4.622,34.337,27.192,30.385,6.912e-04,0.007
04176_1400,20040624,0400,-158.00,22.76,26,3,1011.71,1002.91,3.967,3.891,34.454,27.363,36.041,5.915e-04,0.006
04176_1400,20040624,0400,-158.00,22.76,26,2,1011.19,1002.40,3.974,3.898,34.453,27.362,36.028,6.663e-04,0.003
04176_1400,20040624,0400,-158.00,22.76,26,1,1011.73,1002.93,3.974,3.898,34.453,27.361,35.941,6.413e-04,0.007
04177_1357,20040625,0357,-158.00,22.76,27,24,4.01,3.98,25.909,25.908,34.589,22.752,154.344,8.600e-06,0.042
04177_1357,20040625,0357,-158.00,22.76,27,23,3.53,3.51,25.910,25.909,34.589,22.752,154.308,8.342e-04,0.039
04177_1357,20040625,0357,-158.00,22.76,27,22,3.91,3.89,25.910,25.909,34.589,22.752,154.136,6.316e-04,0.038
04177_1357,20040625,0357,-158.00,22.76,27,21,4.03,4.00,25.910,25.909,34.589,22.752,154.435,2.329e-04,0.039
04177_1357,20040625,0357,-158.00,22.76,27,20,13.98,13.89,25.918,25.915,34.589,22.750,154.283,4.322e-04,0.098
04177_1357,20040625,0357,-158.00,22.76,27,19,24.16,24.01,25.920,25.915,34.589,22.750,154.306,9.588e-04,0.038
04177_1357,20040625,0357,-158.00,22.76,27,18,23.35,23.20,25.921,25.916,34.590,22.751,154.234,6.565e-04,0.039
04177_1357,20040625,0357,-158.00,22.76,27,17,23.71,23.56,25.920,25.915,34.590,22.750,154.163,8.840e-04,0.040
04177_1357,20040625,0357,-158.00,22.76,27,16,23.68,23.53,25.920,25.915,34.588,22.749,154.303,1.083e-04,0.039
04177_1357,20040625,0357,-158.00,22.76,27,15,33.84,33.62,25.920,25.912,34.587,22.749,154.154,6.847e-04,0.040
04177_1357,20040625,0357,-158.00,22.76,27,14,48.09,47.78,25.620,25.609,34.728,22.949,157.312,4.473e-04,0.052
