event,cast,date,time,T_local,lon,lat,Pmax,bot,press,depth,temp,potemp,sal,sigma_0,O2_satP,O2_umol_kg,fluor,turb,trans,PIC,PAR
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,7,78.04,77.38,1.905,1.901,33.186,26.526,92.320,311.258,0.0182,0.014,0.126,4.636,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,6,103.49,102.61,1.446,1.441,33.209,26.577,89.711,305.998,0.0139,0.012,0.121,4.647,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,5,127.84,126.74,1.611,1.605,33.301,26.639,78.146,265.238,0.0137,0.011,0.118,4.653,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,4,153.16,151.84,2.452,2.444,33.549,26.774,49.033,162.588,0.0142,0.012,0.121,4.651,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,3,203.74,201.96,2.955,2.943,33.767,26.906,28.104,91.866,0.0158,0.015,0.118,4.645,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,2,304.63,301.89,3.376,3.356,34.003,27.056,8.633,27.876,0.0158,0.008,0.116,4.657,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,1,505.46,500.67,3.168,3.135,34.205,27.238,6.128,19.861,0.0148,0.007,0.115,4.663,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,15,6.67,6.61,11.153,11.152,32.899,25.112,103.331,281.075,0.0266,0.036,0.132,4.513,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,14,6.87,6.81,11.158,11.157,32.899,25.112,103.256,280.845,0.0250,0.035,0.136,4.511,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,13,6.90,6.84,11.136,11.135,32.899,25.116,103.295,281.086,0.0262,0.037,0.129,4.511,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,12,7.06,7.00,11.116,11.115,32.899,25.119,103.415,281.526,0.0283,0.033,0.128,4.511,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,11,17.71,17.56,8.764,8.762,32.883,25.497,105.994,303.868,0.0535,0.052,0.128,4.475,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,10,27.45,27.22,7.141,7.139,32.943,25.780,103.374,307.381,0.0744,0.053,0.126,4.521,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,9,38.00,37.68,4.916,4.913,33.042,26.133,102.205,320.080,0.0975,0.032,0.122,4.499,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,8,45.67,45.29,3.427,3.424,33.099,26.329,97.744,317.343,0.0995,0.032,0.131,4.479,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,7,77.76,77.10,1.968,1.964,33.143,26.487,94.528,318.289,0.0216,0.023,0.122,4.623,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,6,103.31,102.43,1.462,1.457,33.195,26.564,91.400,311.668,0.0163,0.014,0.121,4.641,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,5,127.60,126.50,1.558,1.552,33.264,26.614,84.288,286.553,0.0141,0.012,0.118,4.648,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,4,153.73,152.40,1.872,1.864,33.397,26.697,65.560,220.876,0.0145,0.012,0.118,4.645,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,3,202.30,200.52,3.075,3.063,33.749,26.881,28.446,92.720,0.0153,0.013,0.117,4.647,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,2,303.45,300.71,3.277,3.258,33.945,27.019,14.449,46.790,0.0157,0.012,0.114,4.657,nd
05207_2221,6,20050726,2221,0921,159.906,46.936,1009,1,503.68,498.89,3.203,3.170,34.190,27.223,5.557,17.995,0.0149,0.006,0.112,4.664,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,13,5.22,5.18,10.366,10.365,32.930,25.274,105.197,290.994,0.0213,0.019,0.116,4.561,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,12,5.33,5.29,10.454,10.453,32.928,25.258,105.147,290.308,0.0226,0.021,0.121,4.562,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,11,20.15,19.98,7.669,7.667,32.961,25.721,109.822,322.572,0.0384,0.031,0.139,4.503,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,10,30.18,29.93,5.980,5.978,33.022,25.992,106.866,326.319,0.0434,0.035,0.185,4.516,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,9,43.48,43.11,4.782,4.779,33.050,26.154,99.871,313.770,0.0881,0.033,0.119,4.469,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,8,53.88,53.42,4.059,4.055,33.072,26.247,98.141,313.763,0.1650,0.047,0.143,4.395,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,7,77.84,77.18,2.153,2.149,33.140,26.470,93.167,312.236,0.0396,0.034,0.130,4.562,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,6,103.73,102.84,1.618,1.613,33.185,26.546,91.436,310.565,0.0214,0.014,0.122,4.638,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,5,129.77,128.65,1.626,1.620,33.260,26.605,82.948,281.514,0.0164,0.014,0.115,4.649,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,4,153.91,152.57,2.646,2.637,33.593,26.793,43.360,143.028,0.0156,0.013,0.115,4.645,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,3,203.78,201.98,3.419,3.406,33.882,26.956,12.130,39.161,0.0166,0.009,0.115,4.654,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,2,303.56,300.81,3.425,3.405,34.046,27.086,6.242,20.123,0.0156,0.009,0.115,4.657,nd
05208_0342,7,20050727,0342,1442,160.660,47.451,1009,1,504.99,500.17,3.240,3.207,34.227,27.249,4.028,13.030,0.0155,0.006,0.112,4.660,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,13,6.27,6.22,11.589,11.588,32.938,25.064,104.519,281.595,0.0240,0.027,0.121,4.591,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,12,6.07,6.02,11.578,11.577,32.939,25.067,104.550,281.746,0.0228,0.027,0.126,4.575,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,11,16.87,16.73,9.391,9.389,32.947,25.449,106.481,300.889,0.0389,0.035,0.133,4.536,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,10,32.22,31.95,6.002,5.999,33.018,25.987,108.233,330.336,0.0651,0.034,0.130,4.502,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,9,41.80,41.45,5.369,5.366,33.030,26.072,103.015,319.153,0.0769,0.032,0.507,4.501,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,8,54.56,54.10,5.115,5.111,33.040,26.109,100.792,314.145,0.0935,0.033,0.125,4.500,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,7,77.26,76.60,2.217,2.213,33.151,26.475,93.687,313.441,0.0365,0.025,0.124,4.597,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,6,102.23,101.35,1.754,1.749,33.207,26.554,91.404,309.319,0.0178,0.013,0.117,4.642,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,5,127.12,126.02,1.732,1.726,33.249,26.589,86.460,292.660,0.0151,0.009,0.117,4.647,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,4,153.01,151.67,2.185,2.177,33.454,26.720,60.843,203.263,0.0154,0.007,0.115,4.653,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,3,202.53,200.73,3.128,3.116,33.786,26.905,21.164,68.873,0.0166,0.011,0.113,4.651,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,2,303.32,300.56,3.263,3.244,33.976,27.045,10.855,35.157,0.0163,0.007,0.113,4.657,nd
05208_0833,8,20050727,0833,1933,161.319,47.901,1008,1,503.99,499.16,3.253,3.220,34.214,27.238,4.538,14.674,0.0144,0.006,0.109,4.658,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,16,6.06,6.01,11.109,11.108,32.930,25.144,104.329,283.996,0.0352,0.036,0.138,4.545,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,15,6.41,6.36,11.107,11.106,32.930,25.145,104.333,284.023,0.0342,0.042,0.144,4.543,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,14,22.70,22.51,7.902,7.900,32.955,25.682,108.055,315.705,0.0298,0.028,0.148,4.579,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,13,32.17,31.90,6.310,6.307,33.006,25.939,107.440,325.575,0.0382,0.027,0.128,4.579,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,12,42.97,42.61,5.593,5.590,33.032,26.047,101.675,313.315,0.0578,0.026,0.129,4.577,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,11,51.92,51.48,4.959,4.955,33.040,26.127,98.354,307.705,0.0521,0.023,0.125,4.578,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,10,76.85,76.19,2.135,2.131,33.160,26.488,93.351,312.955,0.0276,0.018,0.128,4.615,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,9,102.35,101.47,1.636,1.631,33.185,26.544,92.803,315.058,0.0171,0.014,0.126,4.645,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,8,126.86,125.76,1.522,1.516,33.216,26.577,89.669,305.244,0.0144,0.009,0.125,4.653,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,7,152.56,151.23,2.172,2.164,33.446,26.715,61.864,206.756,0.0145,0.009,0.135,4.654,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,6,203.29,201.50,3.015,3.003,33.740,26.879,28.876,94.269,0.0167,0.016,0.126,4.646,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,5,303.71,300.96,3.186,3.167,33.952,27.033,14.176,46.008,0.0162,0.007,0.126,4.658,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,4,504.28,499.46,3.181,3.148,34.185,27.221,6.237,20.210,0.0152,0.006,0.123,4.664,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,3,1006.93,996.12,2.567,2.502,34.428,27.472,6.064,19.918,0.0144,0.005,0.120,4.664,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,2,1007.81,996.98,2.565,2.500,34.428,27.473,6.066,19.925,0.0137,0.005,0.119,4.665,nd
05208_1244,9,20050727,1244,2344,161.321,47.450,1009,1,1007.10,996.28,2.566,2.501,34.428,27.473,6.065,19.923,0.0141,0.005,0.119,4.666,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,13,7.18,7.12,11.220,11.219,32.935,25.129,103.807,281.896,0.0479,0.049,0.155,4.480,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,12,6.71,6.65,11.187,11.186,32.935,25.135,103.747,281.932,0.0467,0.041,0.147,4.480,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,11,22.94,22.75,6.960,6.958,32.969,25.825,105.049,313.611,0.0475,0.039,0.140,4.532,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,10,31.80,31.53,5.997,5.994,33.026,25.994,102.779,313.709,0.0490,0.030,0.120,4.567,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,9,41.54,41.19,5.191,5.188,33.051,26.109,100.191,311.684,0.0600,0.026,0.120,4.569,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,8,52.81,52.36,4.236,4.232,33.083,26.238,98.416,313.257,0.0671,0.027,0.120,4.566,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,7,76.70,76.05,2.264,2.260,33.158,26.476,93.672,313.003,0.0251,0.012,0.122,4.631,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,6,102.38,101.51,1.719,1.714,33.186,26.539,92.982,314.990,0.0169,0.010,0.117,4.649,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,5,126.97,125.88,1.773,1.767,33.239,26.578,88.890,300.594,0.0139,0.010,0.119,4.650,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,4,152.43,151.11,1.928,1.920,33.329,26.639,77.888,262.169,0.0145,0.012,0.119,4.650,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,3,202.03,200.26,2.795,2.783,33.674,26.845,34.899,114.617,0.0156,0.012,0.115,4.657,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,2,303.18,300.44,3.233,3.214,33.920,27.004,14.037,45.514,0.0154,0.008,0.114,4.660,nd
05208_1653,10,20050727,1653,0353,161.320,47.000,1009,1,504.65,499.85,3.246,3.213,34.171,27.204,8.565,27.712,0.0154,0.005,0.114,4.666,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,24,5.05,5.01,11.448,11.447,32.887,25.050,102.980,278.382,0.0444,0.038,0.136,4.435,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,23,4.22,4.19,11.445,11.444,32.886,25.050,102.909,278.211,0.0439,0.042,0.142,4.437,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,22,8.01,7.94,9.333,9.332,32.938,25.452,104.383,295.353,0.0420,0.036,0.126,4.507,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,21,23.91,23.71,6.666,6.664,33.011,25.897,102.282,307.359,0.0549,0.032,0.128,4.549,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,20,38.62,38.30,5.473,5.470,33.042,26.069,101.859,314.757,0.0608,0.027,0.116,4.557,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,19,48.37,47.96,3.927,3.924,33.105,26.287,99.385,318.690,0.0872,0.024,0.119,4.547,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,18,78.72,78.05,2.370,2.366,33.160,26.469,94.289,314.217,0.0304,0.012,0.117,4.630,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,17,102.84,101.97,2.118,2.113,33.210,26.529,92.637,310.579,0.0160,0.010,0.114,4.650,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,16,128.11,127.01,2.560,2.553,33.331,26.591,87.855,290.998,0.0137,0.010,0.114,4.654,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,15,153.18,151.86,2.092,2.084,33.368,26.657,73.936,247.751,0.0135,0.011,0.114,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,14,152.99,151.67,2.101,2.093,33.367,26.656,74.016,247.964,0.0136,0.010,0.114,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,13,152.98,151.66,2.095,2.087,33.366,26.656,74.337,249.080,0.0135,0.010,0.113,4.653,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,12,154.66,153.33,2.109,2.101,33.373,26.660,74.231,248.624,0.0141,0.009,0.113,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,11,152.84,151.52,2.097,2.089,33.367,26.657,73.865,247.483,0.0135,0.009,0.114,4.653,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,10,153.79,152.46,2.082,2.074,33.368,26.659,74.285,248.980,0.0133,0.010,0.112,4.653,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,9,153.81,152.48,2.100,2.092,33.370,26.659,73.959,247.773,0.0129,0.014,0.116,4.651,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,8,152.90,151.58,2.086,2.078,33.367,26.658,74.186,248.624,0.0131,0.010,0.114,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,7,153.37,152.05,2.095,2.087,33.369,26.659,74.200,248.613,0.0135,0.010,0.113,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,6,154.14,152.81,2.117,2.109,33.379,26.665,74.187,248.414,0.0129,0.009,0.113,4.653,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,5,153.52,152.20,2.092,2.084,33.368,26.658,74.090,248.265,0.0127,0.010,0.125,4.653,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,4,152.72,151.40,2.099,2.091,33.369,26.658,73.843,247.392,0.0133,0.010,0.112,4.652,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,3,203.16,201.38,2.817,2.805,33.676,26.845,35.946,117.989,0.0151,0.010,0.115,4.654,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,2,304.32,301.58,3.311,3.292,33.915,26.992,19.528,63.199,0.0153,0.008,0.110,4.657,nd
05208_2048,11,20050727,2048,0748,161.321,46.550,1009,1,504.60,499.82,3.163,3.130,34.157,27.201,7.788,25.251,0.0148,0.005,0.110,4.664,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,24,5.54,5.49,11.693,11.692,33.154,25.212,102.030,273.865,0.0359,0.029,0.123,4.504,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,23,5.82,5.77,11.680,11.679,33.155,25.216,101.991,273.839,0.0318,0.030,0.123,4.507,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,22,11.23,11.14,10.172,10.171,33.358,25.641,105.201,291.350,0.0500,0.043,0.125,4.473,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,21,25.13,24.92,9.531,9.528,33.424,25.799,100.726,282.777,0.0660,0.026,0.113,4.544,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,20,38.32,38.00,8.839,8.835,33.463,25.940,99.499,283.588,0.0778,0.022,0.124,4.555,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,19,47.00,46.61,5.626,5.622,33.303,26.258,100.091,307.580,0.0866,0.022,0.115,4.547,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,18,77.78,77.13,4.008,4.003,33.342,26.467,94.311,301.291,0.0264,0.011,0.115,4.632,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,17,102.97,102.10,3.438,3.432,33.354,26.532,92.223,298.769,0.0147,0.009,0.112,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,16,128.24,127.15,3.090,3.082,33.374,26.580,88.481,289.099,0.0136,0.009,0.114,4.652,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,15,152.25,150.94,2.938,2.929,33.410,26.622,81.453,267.076,0.0130,0.010,0.113,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,14,151.98,150.68,2.946,2.937,33.410,26.622,81.419,266.913,0.0121,0.010,0.115,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,13,152.21,150.90,2.941,2.932,33.410,26.622,81.552,267.383,0.0122,0.009,0.115,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,12,152.86,151.55,2.943,2.934,33.411,26.622,81.632,267.631,0.0136,0.010,0.113,4.651,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,11,152.26,150.95,2.946,2.937,33.410,26.622,81.556,267.363,0.0133,0.010,0.117,4.651,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,10,152.09,150.78,2.948,2.939,33.410,26.622,81.521,267.237,0.0125,0.010,0.114,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,9,152.26,150.95,2.943,2.934,33.410,26.622,81.553,267.376,0.0128,0.010,0.114,4.651,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,8,202.63,200.87,2.633,2.621,33.556,26.765,52.563,173.487,0.0137,0.009,0.114,4.650,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,7,302.16,299.46,3.123,3.104,33.804,26.921,26.109,84.965,0.0148,0.009,0.115,4.653,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,6,302.29,299.59,3.122,3.103,33.804,26.921,26.135,85.052,0.0153,0.009,0.114,4.653,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,5,301.96,299.26,3.122,3.103,33.804,26.921,26.077,84.861,0.0147,0.010,0.115,4.653,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,4,302.59,299.88,3.123,3.104,33.804,26.921,26.028,84.702,0.0151,0.010,0.113,4.653,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,3,302.13,299.43,3.124,3.105,33.804,26.921,26.024,84.685,0.0152,0.009,0.113,4.653,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,2,302.31,299.61,3.124,3.105,33.804,26.921,26.075,84.851,0.0154,0.009,0.127,4.652,nd
05209_0045,12,20050728,0045,1145,161.321,46.099,1007,1,502.76,498.02,3.615,3.581,34.139,27.143,14.229,45.628,0.0146,0.006,0.112,4.663,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,24,7.56,7.50,11.662,11.661,32.928,25.043,103.362,278.068,0.0568,0.043,0.129,4.433,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,23,7.37,7.31,11.663,11.662,32.927,25.042,103.217,277.671,0.0656,0.042,0.127,4.434,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,22,17.47,17.32,10.612,10.610,32.928,25.231,105.574,290.489,0.0591,0.048,0.131,4.442,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,21,27.01,26.79,8.465,8.462,32.938,25.586,105.028,303.007,0.0589,0.052,0.129,4.504,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,20,41.01,40.67,6.298,6.295,33.062,25.985,104.731,317.321,0.0728,0.039,0.122,4.508,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,19,50.37,49.95,4.468,4.464,33.128,26.249,102.646,324.765,0.0755,0.029,0.116,4.538,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,18,77.89,77.23,2.514,2.510,33.139,26.441,94.364,313.364,0.0394,0.015,0.117,4.608,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,17,102.76,101.89,2.469,2.463,33.226,26.514,92.598,307.655,0.0167,0.010,0.114,4.645,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,16,127.04,125.95,2.413,2.406,33.296,26.575,89.047,296.123,0.0130,0.010,0.132,4.649,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,15,152.91,151.59,1.905,1.897,33.318,26.632,80.149,269.960,0.0131,0.011,0.116,4.640,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,14,203.44,201.66,2.845,2.833,33.648,26.821,40.199,131.883,0.0142,0.010,0.114,4.648,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,13,303.99,301.26,3.134,3.115,33.866,26.970,19.692,64.033,0.0156,0.021,0.114,4.656,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,12,303.82,301.09,3.134,3.115,33.866,26.970,19.696,64.046,0.0153,0.009,0.124,4.644,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,11,302.68,299.96,3.132,3.113,33.865,26.969,19.658,63.927,0.0148,0.008,0.114,4.656,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,10,304.10,301.37,3.135,3.116,33.867,26.970,19.745,64.204,0.0155,0.008,0.116,4.656,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,9,304.03,301.30,3.136,3.117,33.867,26.970,19.688,64.020,0.0152,0.009,0.113,4.655,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,8,304.18,301.45,3.136,3.117,33.867,26.970,19.743,64.197,0.0152,0.008,0.115,4.655,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,7,303.74,301.01,3.135,3.116,33.867,26.970,19.610,63.766,0.0158,0.007,0.114,4.655,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,6,303.45,300.72,3.136,3.117,33.867,26.970,19.634,63.843,0.0153,0.009,0.116,4.653,nd
