Site,date,event,ev_code,lat,lon,Device,Deployment,Depth,Mass_f,Mass_f_err,TC_f,TC_f_err,N_f,N_f_err,PO4_f,PO4_f_err,PIC_f,PIC_f_err,POC_f,POC_f_err,bSi_f,bSi_f_err,Th234_f,Th234_f_err,Ba_f,Ba_f_err,Al_f,Al_f_err,Ca_f,Ca_f_err,Sr_f,Sr_f_err,Sc_f,Sc_f_err,V_f,V_f_err,Mn_f,Mn_f_err,Fe_f,Fe_f_err,Co_f,Co_f_err,Cu_f,Cu_f_err,Zn_f,Zn_f_err,chl_c_f,chl_c_f_err,Per_f,Per_f_err,But_f,But_f_err,Fuco_f,Fuco_f_err,Hex_f,Hex_f_err,Viola_f,Viola_f_err,DDX_f,DDX_f_err,Lut_f,Lut_f_err,Zeax_f,Zeax_f_err,chl_b_mv_f,chl_b_mv_f_err,car_a_f,car_a_f_err,car_b_f,car_b_f_err,chl_a_dv_f,chl_a_dv_f_err,chl_a_mv_f,chl_a_mv_f_err,chl_a_tot_f,chl_a_tot_f_err
ALOHA,20040702,04184_2316,NBST_15_150_D2D,22.750,-157.990,NBST_15,2nd,150,50,3,1.43,0.04,0.16,0.01,3.3,1.3,78.1,0.1,1.35,0.02,71,nd,269,10,6.9,4.5,139,nd,4060,2877,227,nd,bd,bd,bd,bd,bd,bd,124,nd,4.96,0.09,0.77,nd,9.9,nd,2.25,0.20,1.96,0.51,4.46,0.84,2.05,0.07,12.67,0.05,0.93,0.11,0.66,0.05,0.65,0.01,8.82,1.06,9.12,1.71,8.07,0.38,1.50,0.18,4.44,0.24,12.98,3.01,17.41,3.24
ALOHA,20040702,04184_2335,NBST_17_150_D2D,22.740,-157.990,NBST_17,2nd,150,80,27,1.94,0.62,0.23,0.07,7.8,2.3,85.0,nd,1.86,0.71,90,19,330,62,19.1,7.8,132,99,6590,209,353,44,bd,bd,bd,bd,1.7,nd,251,102,5.11,nd,0.76,0.53,13.1,0.7,2.49,0.93,1.85,0.59,3.94,0.22,2.09,0.55,11.13,0.26,0.82,0.17,0.88,0.50,0.31,0.44,5.73,1.14,8.83,0.67,6.49,0.70,1.31,0.34,1.36,0.50,14.79,2.60,16.15,2.11
ALOHA,20040703,04185_0150,NBST_14_300_D2D,22.740,-157.990,NBST_14,2nd,300,29,3,0.76,0.13,0.08,0.02,2.6,0.5,73.4,nd,0.65,0.16,48,nd,255,41,13.6,2.4,110,15,3695,458,110,29,bd,bd,bd,bd,1.9,0.4,100,3,5.02,0.07,0.52,0.31,8,nd,0.25,0.17,1.25,1.28,2.13,2.25,1.91,1.19,5.99,4.74,1.19,1.18,0.61,0.46,0.00,0.00,6.16,5.03,4.66,1.34,4.58,3.63,1.34,0.52,1.89,0.37,10.92,10.49,12.81,10.13
ALOHA,20040703,04185_0215,NBST_16_300_D2D,22.740,-157.990,NBST_16,2nd,300,29,2,0.49,0.11,0.06,0.00,2.5,1.6,90.2,nd,0.40,0.07,42,5,240,22,14.2,2.1,139,7,4555,2069,59,28,bd,bd,bd,bd,2.3,0.3,133,1,4.48,0.57,0.64,0.11,bd,bd,0.09,0.12,0.00,0.00,0.20,0.28,0.61,0.35,2.35,0.09,0.36,0.00,0.00,0.00,0.00,0.00,2.30,0.46,3.61,0.81,1.83,0.19,0.55,0.03,1.50,0.10,2.20,0.89,3.70,0.99
ALOHA,20040703,04185_0440,NBST_11_500_D2D,22.750,-157.980,NBST_11,2nd,500,18,1,0.37,0.10,0.03,0.01,0.8,0.3,57.7,nd,0.31,0.08,47,6,183,22,16.5,1.3,112,26,3739,712,97,nd,bd,bd,bd,bd,2.6,0.2,95,23,5.05,0.06,0.97,0.19,bd,bd,0.11,0.01,0.00,0.00,0.00,0.00,0.66,0.01,1.09,0.36,0.08,0.11,0.12,0.07,0.00,0.00,1.33,0.06,1.39,0.45,0.68,0.35,0.58,0.04,0.64,0.31,3.63,0.25,4.27,0.06
ALOHA,20040703,04185_0500,NBST_12_500_D2D,22.750,-157.980,NBST_12,2nd,500,17,9,0.39,0.20,0.05,0.00,1.6,nd,nd,nd,nd,nd,nd,nd,220,30,22.3,nd,279,nd,5069,nd,46,nd,51,nd,bd,bd,4.0,nd,188,nd,bd,bd,1.57,nd,bd,bd,0.14,0.00,0.00,0.00,0.00,0.00,0.48,0.00,1.15,0.00,0.21,0.00,0.00,0.00,0.00,0.00,1.83,0.00,3.09,0.00,1.28,0.00,0.46,0.00,1.11,0.00,2.52,0.00,3.63,0.00
ALOHA,20040702,04184_2220,CLAP_150_D2D,22.750,-158.000,Clap_Trap,2nd,150,65,8,1.32,0.38,0.15,0.05,5.9,2.1,143.9,nd,1.11,0.30,117,nd,397,41,12.2,6.6,152,127,6459,4150,150,146,70,nd,bd,bd,3.6,nd,243,nd,2.58,0.68,1.23,1.11,15.8,nd,1.61,0.12,1.57,0.41,3.71,0.64,2.08,1.04,9.87,2.03,0.81,0.47,0.56,0.28,0.33,0.15,6.06,1.14,6.13,1.05,6.19,0.49,1.28,0.23,3.22,1.27,9.89,3.91,13.11,2.64
ALOHA,20040703,04185_0115,CLAP_300_D2D,22.750,-157.990,Clap_Trap,2nd,300,43,6,0.84,0.09,0.07,0.01,2.9,0.9,132.8,nd,0.71,0.07,66,14,325,51,30.2,1.9,364,56,7078,408,92,8,78,9,bd,bd,7.3,1.3,264,20,bd,bd,1.32,0.21,12.1,nd,0.18,0.25,0.20,0.28,0.21,0.30,1.04,0.22,2.36,0.10,0.69,0.02,0.13,0.19,0.21,0.30,3.26,0.33,3.92,0.30,2.56,0.12,0.84,0.03,2.45,0.30,2.35,0.16,4.80,0.14
ALOHA,20040703,04185_0425,CLAP_500_D2D,22.830,-157.980,Clap_Trap,2nd,500,25,3,0.50,0.05,0.04,0.01,2.1,0.6,108.8,nd,0.39,0.02,47,15,291,31,38.0,8.5,334,53,6830,495,75,4,66,0,bd,bd,7.0,0.3,236,16,bd,bd,1.16,nd,bd,bd,0.01,0.02,0.00,0.00,0.00,0.00,0.60,0.11,0.93,0.28,0.15,0.02,0.06,0.08,0.00,0.00,1.29,0.39,2.15,0.29,0.97,0.08,0.33,0.09,0.97,0.30,1.71,0.14,2.68,0.43
ALOHA,nd,nd,nd,nd,nd,Blk,both,All,8,2,0.11,0.04,0.01,0.01,0.3,0.3,lt 20.0,lt 20.0,~0.11,0.04,4,2,0,43,0.4,0.2,12,2,146,186,3,4,17,28,0.3,0.1,0.6,0.5,24,15,0.00,0.20,0.00,0.20,0.2,0.6,0.50,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.10,2.60,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.80,0.50,0.80
