Site,date,event,ev_code,lat,lon,Device,Deployment,Depth,Mass_f,Mass_f_err,TC_f,TC_f_err,N_f,N_f_err,PO4_f,PO4_f_err,PIC_f,PIC_f_err,POC_f,POC_f_err,bSi_f,bSi_f_err,Th234_f,Th234_f_err,Ba_f,Ba_f_err,Al_f,Al_f_err,Ca_f,Ca_f_err,Sr_f,Sr_f_err,chl_c_f,Per_f,But_f,Fuco_f,Hex_f,Viola_f,DDX_f,Lut_f,Zeax_f,MV-chl_b_f,car_a_f,car_b_f,chl_a_dv_f,chl_a_mv_f,chl_a_tot_f
K2,20050809,05221_2300,NBST_E-15_150m_I,46.995,160.974,NBST_15,2nd,150,290,20,2.0,0.3,0.23,0.07,16.00,2.70,0.08,nd,1.91,nd,3.4,nd,503,67,57,2,228,32,4751,12,62,21,1.9,0.0,0.3,1.8,1.9,0.0,0.3,0.0,0.2,0.3,0.2,0.2,0.0,8.2,8.2
K2,20050809,05221_2320,NBST_G-17_150m_I,46.995,160.973,NBST_17,2nd,150,260,34,1.9,0.1,0.23,0.00,21.80,2.30,0.04,nd,1.81,nd,3.0,nd,487,94,68,9,207,96,5826,374,74,1,1.4,0.0,0.3,2.6,1.9,0.0,0.2,0.0,0.2,0.4,0.1,0.1,0.0,7.6,7.6
K2,20050810,05222_0147,NBST_D-14_300m_I,46.984,160.950,NBST_14,2nd,300,222,23,1.3,0.1,0.14,0.02,10.30,0.70,0.04,nd,1.21,nd,2.7,nd,518,118,87,17,472,17,5626,790,58,14,0.8,0.0,0.1,1.0,1.0,0.0,0.1,0.0,0.1,0.1,0.1,0.1,0.0,3.6,3.6
K2,20050810,05222_0204,NBST_F-16_300m_I,46.984,160.949,NBST_16,2nd,300,223,69,1.6,0.3,0.17,0.03,13.00,1.00,0.05,nd,1.51,nd,2.6,nd,499,16,99,10,544,30,8276,983,94,6,1.0,0.0,0.2,1.2,1.3,0.0,0.2,0.0,0.1,0.2,0.1,0.1,0.0,4.2,4.2
K2,20050810,05222_0355,NBST_A-11_500m_I,46.976,160.929,NBST_11,2nd,500,167,26,1.1,0.1,0.12,0.02,6.10,2.50,0.06,nd,1.01,nd,1.9,nd,591,57,109,21,516,94,4971,452,94,26,0.6,0.0,0.1,0.9,0.8,0.0,0.1,0.0,0.1,0.1,0.1,0.1,0.0,2.8,2.8
K2,20050810,05222_0412,NBST_B-12_500m_I,46.976,160.929,NBST_12,2nd,500,219,32,1.2,0.3,0.12,0.01,5.60,1.40,0.05,nd,1.12,nd,2.7,nd,601,11,92,21,446,154,5146,1219,45,8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
K2,20050809,05221_2017,CLAP_150m_2_I,46.999,160.987,Clap_Trap,2nd,150,285,54,2.0,nd,0.27,nd,16.90,0.10,0.05,nd,1.92,nd,3.3,nd,479,40,55,4,308,145,5704,2210,101,11,1.6,0.0,0.5,1.9,2.2,0.0,0.3,0.0,0.2,0.5,0.1,0.2,0.0,7.4,7.4
K2,20050810,05222_0007,CLAP_300m_2_I,46.990,160.973,Clap_Trap,2nd,300,296,22,1.9,nd,0.24,nd,20.30,3.90,0.08,nd,1.82,nd,3.5,nd,653,88,140,13,772,38,8845,1191,190,50,1.6,0.0,0.3,1.2,1.8,0.0,0.3,0.0,0.1,0.5,0.1,0.3,0.0,6.0,6.0
K2,20050810,05222_0247,CLAP_500m_2_I,46.980,160.939,Clap_Trap,2nd,500,204,80,1.2,nd,0.13,nd,11.00,0.40,0.07,nd,1.12,nd,2.4,nd,725,133,203,25,883,115,10996,4684,94,27,0.8,0.0,0.2,0.6,0.9,0.0,0.1,0.0,0.1,0.2,0.1,0.1,0.0,5.2,5.2
K2,nd,nd,nd,nd,nd,Blk,both,All,28,14,0.3,0.0,0.03,0.00,0.05,0.03,lt 0.02,lt 0.02,~0.34,0.04,4.0,2.0,0,17,3,2,0,46,558,516,9,8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
