CruiseId,station,date,time,lat,lon,Niskin,depth,Temperature,M_DO,DIC,T_Alk,nDIC,nT_Alk,M_Salinity,Nitrate,Nitrite,AA_Phosphate,AA_Silicate,PIC,POC,PON,M_Silicate,Psi
OC399-3,3,20040216,1204,30.4968,-62.9950,5,200.4,19.05,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,130,924,102,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,4,251.2,18.74,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,136,827,93,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,3,302.7,18.34,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,2,396.9,17.54,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,1,499.5,16.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,23,1.3,21.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,23
OC399-3,4,20040216,1716,30.0833,-62.9992,22,1.3,21.17,231.9 ,nd,nd,nd,nd,35.97,nd,nd,nd,nd,0,1387,189,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,21,21.0,21.10,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,22
OC399-3,4,20040216,1716,30.0833,-62.9992,20,21.0,21.08,230.8 ,nd,nd,nd,nd,35.97,nd,nd,nd,nd,40,2081,299,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,19,40.9,20.97,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,21
OC399-3,4,20040216,1716,30.0833,-62.9992,18,41.1,20.97,238.4 ,nd,nd,nd,nd,36.03,nd,nd,nd,nd,42,1788,255,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,16,60.7,20.63,226.0 ,nd,nd,nd,nd,36.01,nd,nd,nd,nd,121,1492,208,nd,25
OC399-3,4,20040216,1716,30.0833,-62.9992,17,60.9,20.63,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,15,81.1,20.45,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,27
OC399-3,4,20040216,1716,30.0833,-62.9992,14,81.4,20.45,227.9 ,nd,nd,nd,nd,35.99,nd,nd,nd,nd,182,1718,302,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,12,100.7,20.38,220.9 ,nd,nd,nd,nd,36.03,nd,nd,nd,nd,58,1627,267,nd,33
OC399-3,4,20040216,1716,30.0833,-62.9992,13,101.5,20.37,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,10,120.6,20.33,219.9 ,nd,nd,nd,nd,35.98,nd,nd,nd,nd,79,1168,189,nd,24
OC399-3,4,20040216,1716,30.0833,-62.9992,11,121.0,20.33,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,8,139.9,20.22,215.8 ,nd,nd,nd,nd,35.98,nd,nd,nd,nd,0,1147,185,nd,21
OC399-3,4,20040216,1716,30.0833,-62.9992,9,140.0,20.22,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,7,160.2,20.14,219.2 ,nd,nd,nd,nd,36.05,nd,nd,nd,nd,58,1252,136,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,6,179.4,20.08,217.5 ,nd,nd,nd,nd,36.03,nd,nd,nd,nd,226,742,94,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,5,201.1,20.01,216.9 ,nd,nd,nd,nd,36.08,nd,nd,nd,nd,0,939,134,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,4,251.6,19.34,227.5 ,nd,nd,nd,nd,36.02,nd,nd,nd,nd,0,916,141,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,3,303.2,18.71,211.2 ,nd,nd,nd,nd,35.95,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,2,396.5,17.92,194.1 ,nd,nd,nd,nd,35.86,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,4,20040216,1716,30.0833,-62.9992,1,506.7,16.60,201.6 ,nd,nd,nd,nd,35.65,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,24,1.8,21.06,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,28
OC399-3,5,20040216,2148,29.6610,-62.9996,23,1.9,21.06,208.9,nd,nd,nd,nd,36.16,nd,nd,nd,nd,72,770,104,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,22,20.7,21.06,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,22
OC399-3,5,20040216,2148,29.6610,-62.9996,21,20.8,21.06,nd,nd,nd,nd,nd,36.38,nd,nd,nd,nd,0,714,79,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,19,41.5,20.96,224.9,nd,nd,nd,nd,36.29,nd,nd,nd,nd,46,1772,232,nd,22
OC399-3,5,20040216,2148,29.6610,-62.9996,20,42.1,20.95,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,17,61.6,20.55,220.9,nd,nd,nd,nd,36.35,nd,nd,nd,nd,0,1605,257,nd,23
OC399-3,5,20040216,2148,29.6610,-62.9996,18,61.6,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,14,81.3,20.49,182.4,nd,nd,nd,nd,36.27,nd,nd,nd,nd,120,2143,334,nd,27
OC399-3,5,20040216,2148,29.6610,-62.9996,15,81.5,20.49,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,13,104.1,20.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,32
OC399-3,5,20040216,2148,29.6610,-62.9996,12,104.5,20.21,192.8,nd,nd,nd,nd,36.36,nd,nd,nd,nd,154,828,124,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,10,121.0,19.85,202.4,nd,nd,nd,nd,36.60,nd,nd,nd,nd,268,767,92,nd,42
OC399-3,5,20040216,2148,29.6610,-62.9996,11,121.2,19.85,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,8,141.1,19.53,195.1 ,nd,nd,nd,nd,36.38,nd,nd,nd,nd,0,nd,nd,nd,38
OC399-3,5,20040216,2148,29.6610,-62.9996,9,142.1,19.52,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,7,159.8,19.32,194.9 ,nd,nd,nd,nd,36.24,nd,nd,nd,nd,216,797,102,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,6,179.2,19.02,194.2 ,nd,nd,nd,nd,35.80,nd,nd,nd,nd,194,656,79,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,5,202.6,18.92,199.8 ,nd,nd,nd,nd,35.81,nd,nd,nd,nd,96,903,96,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,4,252.1,18.70,192.4 ,nd,nd,nd,nd,35.86,nd,nd,nd,nd,90,547,65,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,3,303.3,18.33,199.6 ,nd,nd,nd,nd,35.79,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,2,399.6,17.67,203.0 ,nd,nd,nd,nd,35.69,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,5,20040216,2148,29.6610,-62.9996,1,503.9,16.47,188.9 ,nd,nd,nd,nd,35.50,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,23,2.5,21.14,218.0,nd,nd,nd,nd,36.83,nd,nd,nd,nd,0,nd,nd,nd,87
OC399-3,6,20040217,0752,30.5023,-63.8349,24,2.6,21.14,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,21,19.1,21.15,214.6,nd,nd,nd,nd,36.87,nd,nd,nd,nd,87,nd,nd,nd,88
OC399-3,6,20040217,0752,30.5023,-63.8349,22,19.4,21.15,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,19,39.8,21.15,219.6,nd,nd,nd,nd,36.85,nd,nd,nd,nd,239,nd,nd,nd,93
OC399-3,6,20040217,0752,30.5023,-63.8349,20,40.3,21.15,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,18,60.3,21.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,111
OC399-3,6,20040217,0752,30.5023,-63.8349,17,60.5,21.16,214.8,nd,nd,nd,nd,36.85,nd,nd,nd,nd,0,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,15,81.6,21.15,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,140
OC399-3,6,20040217,0752,30.5023,-63.8349,14,81.8,21.15,219.5,nd,nd,nd,nd,36.73,nd,nd,nd,nd,78,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,13,100.6,21.15,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,77
OC399-3,6,20040217,0752,30.5023,-63.8349,12,100.7,21.14,200.0,nd,nd,nd,nd,36.70,nd,nd,nd,nd,388,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,11,120.5,21.13,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,93
OC399-3,6,20040217,0752,30.5023,-63.8349,10,120.6,21.13,216.4,nd,nd,nd,nd,36.78,nd,nd,nd,nd,150,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,9,140.9,21.12,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,27
OC399-3,6,20040217,0752,30.5023,-63.8349,8,141.9,21.12,209.9,nd,nd,nd,nd,nd,nd,nd,nd,nd,222,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,7,161.6,21.03,211.7,nd,nd,nd,nd,37.27,nd,nd,nd,nd,132,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,6,180.1,20.44,207.7,nd,nd,nd,nd,36.31,nd,nd,nd,nd,22,1838,214,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,5,202.1,19.46,196.3,nd,nd,nd,nd,36.00,nd,nd,nd,nd,243,2673,343,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,4,251.2,18.93,200.4,nd,nd,nd,nd,35.96,nd,nd,nd,nd,63,788,94,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,3,300.6,18.68,197.4,nd,nd,nd,nd,35.99,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,2,400.3,17.86,198.5,nd,nd,nd,nd,36.02,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,6,20040217,0752,30.5023,-63.8349,1,500.5,16.88,186.6,nd,nd,nd,nd,35.80,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,23,1.8,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,13
OC399-3,7,20040217,1248,30.5045,-63.4173,22,1.9,20.83,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1321,253,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,21,20.7,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,9
OC399-3,7,20040217,1248,30.5045,-63.4173,20,20.7,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1726,293,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,19,41.1,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,12
OC399-3,7,20040217,1248,30.5045,-63.4173,18,41.5,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1648,282,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,16,60.1,20.82,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,33,1713,311,nd,10
OC399-3,7,20040217,1248,30.5045,-63.4173,17,60.3,20.82,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,15,79.6,20.82,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,8
OC399-3,7,20040217,1248,30.5045,-63.4173,14,81.9,20.81,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,47,1544,284,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,12,99.5,20.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,8,1520,282,nd,9
OC399-3,7,20040217,1248,30.5045,-63.4173,13,100.2,20.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,10,119.3,20.45,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,102,1078,205,nd,11
OC399-3,7,20040217,1248,30.5045,-63.4173,11,119.5,20.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,8,140.5,20.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,30,851,165,nd,12
OC399-3,7,20040217,1248,30.5045,-63.4173,9,140.6,20.28,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,7,159.1,19.97,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,693,142,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,6,181.5,19.74,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,130,574,125,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,5,199.5,19.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,4,251.5,18.94,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,3,301.1,18.59,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,2,402.7,17.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,7,20040217,1248,30.5045,-63.4173,1,498.0,16.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,23,1.0,20.99,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,11
OC399-3,8,20040217,2011,30.5072,-62.5871,22,1.8,20.98,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1647,246,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,21,18.6,20.98,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,12
OC399-3,8,20040217,2011,30.5072,-62.5871,20,19.0,20.98,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1445,259,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,18,39.8,20.99,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1393,280,nd,9
OC399-3,8,20040217,2011,30.5072,-62.5871,19,39.9,20.99,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,17,58.1,20.96,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,10
OC399-3,8,20040217,2011,30.5072,-62.5871,16,58.4,20.96,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1134,211,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,15,78.0,20.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,9
OC399-3,8,20040217,2011,30.5072,-62.5871,14,78.5,20.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,30,1157,209,nd,nd
OC399-3,8,20040217,2011,30.5072,-62.5871,13,98.8,20.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,10
