image_name,cruise_id,mocness_id,net_id,size_fraction,replicate,lat,lon,date,time,ISO_DateTime_UTC
ae1614_m3_n8_d3_a_1.tif,ae1614,m3,n8,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n8_d3_b_1.tif,ae1614,m3,n8,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m4_n1_d1_1.tif,ae1614,m4,n1,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n1_d2_a_1.tif,ae1614,m4,n1,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n1_d2_b_1.tif,ae1614,m4,n1,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n1_d3_a_1.tif,ae1614,m4,n1,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n1_d3_b_1.tif,ae1614,m4,n1,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n2_d1_1.tif,ae1614,m4,n2,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n2_d2_a_1.tif,ae1614,m4,n2,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n2_d2_b_1.tif,ae1614,m4,n2,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n2_d3_a_1.tif,ae1614,m4,n2,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n2_d3_b_1.tif,ae1614,m4,n2,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n3_d1_1.tif,ae1614,m4,n3,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n3_d2_a_1.tif,ae1614,m4,n3,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n3_d2_b_1.tif,ae1614,m4,n3,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n3_d3_a_1.tif,ae1614,m4,n3,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n3_d3_b_1.tif,ae1614,m4,n3,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n4_d1_1.tif,ae1614,m4,n4,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n4_d2_a_1.tif,ae1614,m4,n4,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n4_d2_b_1.tif,ae1614,m4,n4,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n4_d3_a_1.tif,ae1614,m4,n4,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n4_d3_b_1.tif,ae1614,m4,n4,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n5_d1_1.tif,ae1614,m4,n5,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n5_d2_a_1.tif,ae1614,m4,n5,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n5_d2_b_1.tif,ae1614,m4,n5,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n5_d3_a_1.tif,ae1614,m4,n5,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n5_d3_b_1.tif,ae1614,m4,n5,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n6_d1_1.tif,ae1614,m4,n6,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n6_d2_a_1.tif,ae1614,m4,n6,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n6_d2_b_1.tif,ae1614,m4,n6,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n6_d3_a_1.tif,ae1614,m4,n6,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n6_d3_b_1.tif,ae1614,m4,n6,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n7_d1_1.tif,ae1614,m4,n7,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n7_d2_a_1.tif,ae1614,m4,n7,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n7_d2_b_1.tif,ae1614,m4,n7,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n7_d3_a_1.tif,ae1614,m4,n7,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n7_d3_b_1.tif,ae1614,m4,n7,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n8_d1_1.tif,ae1614,m4,n8,d1,,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n8_d2_a_1.tif,ae1614,m4,n8,d2,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n8_d2_b_1.tif,ae1614,m4,n8,d2,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n8_d3_a_1.tif,ae1614,m4,n8,d3,a,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1614_m4_n8_d3_b_1.tif,ae1614,m4,n8,d3,b,32.30650,-64.79350,2016-07-11,11:39:00,2016-07-11T14:39:00Z
ae1712_m8_n1_d1_1.tif,ae1712,m8,n1,d1,,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n1_d2_a_1.tif,ae1712,m8,n1,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n1_d2_b_1.tif,ae1712,m8,n1,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n1_d3_a_1.tif,ae1712,m8,n1,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n1_d3_b_1.tif,ae1712,m8,n1,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n2_d1_1.tif,ae1712,m8,n2,d1,,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n2_d2_a_1.tif,ae1712,m8,n2,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n2_d2_b_1.tif,ae1712,m8,n2,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n2_d3_a_1.tif,ae1712,m8,n2,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n2_d3_b_1.tif,ae1712,m8,n2,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n3_d1_1.tif,ae1712,m8,n3,d1,,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n3_d2_a_1.tif,ae1712,m8,n3,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n3_d2_b_1.tif,ae1712,m8,n3,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n3_d3_a_1.tif,ae1712,m8,n3,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n3_d3_b_1.tif,ae1712,m8,n3,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n4_d1_1.tif,ae1712,m8,n4,d1,,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n4_d2_a_1.tif,ae1712,m8,n4,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n4_d2_b_1.tif,ae1712,m8,n4,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n4_d3_a_1.tif,ae1712,m8,n4,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n4_d3_b_1.tif,ae1712,m8,n4,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n5_d1_1.tif,ae1712,m8,n5,d1,,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n5_d2_a_1.tif,ae1712,m8,n5,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n5_d2_b_1.tif,ae1712,m8,n5,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n5_d3_a_1.tif,ae1712,m8,n5,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n5_d3_b_1.tif,ae1712,m8,n5,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n6_d2_a_1.tif,ae1712,m8,n6,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n6_d2_b_1.tif,ae1712,m8,n6,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n6_d3_a_1.tif,ae1712,m8,n6,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n6_d3_b_1.tif,ae1712,m8,n6,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n8_d2_a_1.tif,ae1712,m8,n8,d2,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n8_d2_b_1.tif,ae1712,m8,n8,d2,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n8_d3_a_1.tif,ae1712,m8,n8,d3,a,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m8_n8_d3_b_1.tif,ae1712,m8,n8,d3,b,31.75578,-64.21090,2017-07-07,10:39:00,2017-07-07T13:39:00Z
ae1712_m9_n1_d1_1.tif,ae1712,m9,n1,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n1_d2_a_1.tif,ae1712,m9,n1,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n1_d2_b_1.tif,ae1712,m9,n1,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n1_d3_a_1.tif,ae1712,m9,n1,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n1_d3_b_1.tif,ae1712,m9,n1,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n2_d1_1.tif,ae1712,m9,n2,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n2_d2_a_1.tif,ae1712,m9,n2,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n2_d2_b_1.tif,ae1712,m9,n2,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n2_d3_a_1.tif,ae1712,m9,n2,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n2_d3_b_1.tif,ae1712,m9,n2,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n3_d1_1.tif,ae1712,m9,n3,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n3_d2_a_1.tif,ae1712,m9,n3,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n3_d2_b_1.tif,ae1712,m9,n3,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n3_d3_a_1.tif,ae1712,m9,n3,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n3_d3_b_1.tif,ae1712,m9,n3,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n4_d1_1.tif,ae1712,m9,n4,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n4_d2_a_1.tif,ae1712,m9,n4,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n4_d2_b_1.tif,ae1712,m9,n4,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n4_d3_a_1.tif,ae1712,m9,n4,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n4_d3_b_1.tif,ae1712,m9,n4,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n5_d1_1.tif,ae1712,m9,n5,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n5_d2_a_1.tif,ae1712,m9,n5,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n5_d2_b_1.tif,ae1712,m9,n5,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n5_d3_a_1.tif,ae1712,m9,n5,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n5_d3_b_1.tif,ae1712,m9,n5,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n6_d1_1.tif,ae1712,m9,n6,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n6_d2_a_1.tif,ae1712,m9,n6,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n6_d2_b_1.tif,ae1712,m9,n6,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n6_d3_a_1.tif,ae1712,m9,n6,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n6_d3_b_1.tif,ae1712,m9,n6,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n8_d1_1.tif,ae1712,m9,n8,d1,,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n8_d2_a_1.tif,ae1712,m9,n8,d2,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n8_d2_b_1.tif,ae1712,m9,n8,d2,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n8_d3_a_2_1.tif,ae1712,m9,n8,d3,a,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1712_m9_n8_d3_b_2_1.tif,ae1712,m9,n8,d3,b,31.70268,-64.21568,2017-07-11,03:35:00,2017-07-11T06:35:00Z
ae1819_m10_n1_d1_1.tif,ae1819,m10,n1,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n1_d2_a_1.tif,ae1819,m10,n1,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n1_d2_b_1.tif,ae1819,m10,n1,d2,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n1_d3_a_1.tif,ae1819,m10,n1,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n1_d3_b_1.tif,ae1819,m10,n1,d3,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n2_d1_1.tif,ae1819,m10,n2,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n2_d2_a_1.tif,ae1819,m10,n2,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n2_d2_b_1.tif,ae1819,m10,n2,d2,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n2_d3_a_1.tif,ae1819,m10,n2,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n2_d3_b_1.tif,ae1819,m10,n2,d3,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n3_d1_1.tif,ae1819,m10,n3,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n3_d2_a_1.tif,ae1819,m10,n3,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n3_d2_b_1.tif,ae1819,m10,n3,d2,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n3_d3_a_1.tif,ae1819,m10,n3,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n4_d1_1.tif,ae1819,m10,n4,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n4_d2_a_1.tif,ae1819,m10,n4,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n4_d3_a_1.tif,ae1819,m10,n4,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n5_d1_1.tif,ae1819,m10,n5,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n5_d2_a_1.tif,ae1819,m10,n5,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n5_d2_b_1.tif,ae1819,m10,n5,d2,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n5_d3_a_1.tif,ae1819,m10,n5,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n6_d1_1.tif,ae1819,m10,n6,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n6_d2_a_1.tif,ae1819,m10,n6,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n6_d3_a_1.tif,ae1819,m10,n6,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n7_d1_1.tif,ae1819,m10,n7,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n7_d2_a_1.tif,ae1819,m10,n7,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n7_d3_a_1.tif,ae1819,m10,n7,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n7_d3_b_1.tif,ae1819,m10,n7,d3,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n8_d1_1.tif,ae1819,m10,n8,d1,,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n8_d2_a_1.tif,ae1819,m10,n8,d2,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n8_d2_b_1.tif,ae1819,m10,n8,d2,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n8_d3_a_1.tif,ae1819,m10,n8,d3,a,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m10_n8_d3_b_1.tif,ae1819,m10,n8,d3,b,31.66602,-64.15892,2018-07-03,08:43:00,2018-07-03T11:43:00Z
ae1819_m11_n1_d1_1.tif,ae1819,m11,n1,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n1_d2_a_1.tif,ae1819,m11,n1,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n1_d3_a_1.tif,ae1819,m11,n1,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
