sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,density,density_QF,O2_satP,O2_satP_QF,fluor_CTD,fluor_QF,TOC,TOC_QF,TDN,TDN_QF
4,20040625,1344,-64.082,31.219,60,59.6,0,20.376,0,36.684,0,25.947,0,233.59,0,0.084,0,66.25,0,3.65,0
4,20040625,1344,-64.082,31.219,70,69.3,0,20.018,0,36.671,0,26.033,0,231.02,0,0.105,0,65.05,0,4.28,0
4,20040625,1344,-64.082,31.219,80,79.3,0,19.761,0,36.663,0,26.096,0,228.79,0,0.131,0,63.46,0,4.20,0
4,20040625,1344,-64.082,31.219,90,89.4,0,19.545,0,36.657,0,26.148,0,226.33,0,0.147,0,62.10,0,5.75,0
4,20040625,1344,-64.082,31.219,100,101.1,0,19.312,0,36.648,0,26.202,0,221.15,0,0.177,0,60.75,0,4.16,0
4,20040625,1344,-64.082,31.219,120,121.1,0,19.079,0,36.636,0,26.253,0,215.55,0,0.154,0,59.02,0,4.67,0
4,20040625,1344,-64.082,31.219,140,141.0,0,18.910,0,36.623,0,26.287,0,213.40,0,0.110,0,57.22,0,5.74,0
4,20040625,1344,-64.082,31.219,200,200.5,0,18.758,0,36.616,0,26.320,0,214.04,0,0.025,0,55.33,0,6.11,0
4,20040625,1344,-64.082,31.219,300,299.7,0,18.310,0,36.560,0,26.391,0,202.44,0,0.024,0,51.42,0,6.88,0
4,20040625,1344,-64.082,31.219,500,500.0,0,16.276,0,36.235,0,26.635,0,182.04,0,0.023,0,48.87,0,11.73,0
4,20040625,1344,-64.082,31.219,700,703.9,0,12.334,0,35.602,0,26.992,0,155.04,0,0.017,0,47.27,0,21.13,0
5,20040625,2007,-64.503,30.860,0,4.0,0,25.950,0,36.818,0,24.423,0,209.12,0,0.042,0,68.62,0,4.43,0
5,20040625,2007,-64.503,30.860,20,19.8,0,24.380,0,36.870,0,24.945,0,214.90,0,0.039,0,68.30,0,4.62,0
5,20040625,2007,-64.503,30.860,40,39.7,0,21.556,0,36.697,0,25.634,0,227.83,0,0.050,0,67.50,0,3.89,0
5,20040625,2007,-64.503,30.860,50,49.6,0,20.864,0,36.752,0,25.867,0,222.68,0,0.060,0,66.12,0,4.35,0
5,20040625,2007,-64.503,30.860,60,59.6,0,20.139,0,36.691,0,26.016,0,225.73,0,0.098,0,64.17,0,3.73,0
5,20040625,2007,-64.503,30.860,70,69.5,0,19.770,0,36.672,0,26.100,0,223.49,0,0.104,0,62.60,0,4.24,0
5,20040625,2007,-64.503,30.860,80,79.4,0,19.540,0,36.662,0,26.153,0,220.41,0,0.176,0,61.23,0,3.95,0
5,20040625,2007,-64.503,30.860,90,89.4,0,19.362,0,36.666,0,26.202,0,217.25,0,0.264,0,60.33,0,4.36,0
5,20040625,2007,-64.503,30.860,100,101.5,0,19.266,0,36.665,0,26.227,0,214.33,0,0.212,0,58.13,0,4.34,0
5,20040625,2007,-64.503,30.860,120,121.2,0,19.072,0,36.643,0,26.260,0,212.65,0,0.115,0,57.42,0,4.81,0
5,20040625,2007,-64.503,30.860,140,139.2,0,18.947,0,36.630,0,26.283,0,212.03,0,0.063,0,56.25,0,5.53,0
5,20040625,2007,-64.503,30.860,200,200.0,0,18.732,0,36.610,0,26.323,0,210.70,0,0.025,0,55.33,0,5.68,0
5,20040625,2007,-64.503,30.860,300,301.5,0,18.277,0,36.556,0,26.396,0,200.89,0,0.025,0,51.67,0,6.67,0
5,20040625,2007,-64.503,30.860,500,499.9,0,15.825,0,36.160,0,26.682,0,182.06,0,0.026,0,49.48,0,11.28,0
5,20040625,2007,-64.503,30.860,700,699.9,0,11.734,0,35.529,0,27.051,0,153.56,0,0.020,0,47.43,0,20.26,0
6,20040626,0204,-64.713,30.681,0,4.0,0,25.819,0,36.660,0,24.345,0,210.21,0,0.039,0,69.72,0,4.55,0
6,20040626,0204,-64.713,30.681,20,20.0,0,24.934,0,36.677,0,24.631,0,212.74,0,0.043,0,69.20,0,4.07,0
6,20040626,0204,-64.713,30.681,40,39.2,0,23.542,0,36.683,0,25.053,0,220.64,0,0.044,0,69.07,0,4.58,0
6,20040626,0204,-64.713,30.681,50,49.5,0,21.929,0,36.691,0,25.525,0,230.77,0,0.058,0,68.88,0,4.25,0
6,20040626,0204,-64.713,30.681,60,59.2,0,20.569,0,36.683,0,25.894,0,235.35,0,0.076,0,67.72,0,3.91,0
6,20040626,0204,-64.713,30.681,70,69.3,0,19.941,0,36.663,0,26.048,0,233.83,0,0.093,0,66.21,0,4.88,0
6,20040626,0204,-64.713,30.681,80,79.3,0,19.478,0,36.651,0,26.161,0,229.30,0,0.118,0,65.20,0,5.48,0
6,20040626,0204,-64.713,30.681,90,89.4,0,19.312,0,36.646,0,26.200,0,225.57,0,0.135,0,62.82,0,3.73,0
6,20040626,0204,-64.713,30.681,100,101.4,0,19.119,0,36.638,0,26.245,0,220.28,0,0.207,0,60.87,0,3.92,0
6,20040626,0204,-64.713,30.681,120,120.9,0,18.898,0,36.623,0,26.290,0,213.61,0,0.170,0,57.11,0,4.35,0
6,20040626,0204,-64.713,30.681,140,140.9,0,18.689,0,36.602,0,26.327,0,210.21,0,0.098,0,55.47,0,6.31,0
6,20040626,0204,-64.713,30.681,200,200.1,0,18.188,0,36.541,0,26.407,0,199.73,0,0.032,0,52.97,0,6.92,0
6,20040626,0204,-64.713,30.681,300,299.1,0,17.415,0,36.426,0,26.510,0,190.10,0,0.029,0,50.72,0,9.34,0
6,20040626,0204,-64.713,30.681,500,501.9,0,14.831,0,35.986,0,26.771,0,175.98,0,0.025,0,48.33,0,13.66,0
6,20040626,0204,-64.713,30.681,700,699.9,0,10.567,0,35.369,0,27.142,0,150.53,0,0.031,0,nd,0,nd,0
7,20040626,0912,-64.923,30.500,0,4.0,0,25.924,0,36.721,0,24.358,0,207.97,0,0.033,0,69.47,0,5.19,0
7,20040626,0912,-64.923,30.500,20,19.9,0,24.902,0,36.839,0,24.764,0,210.50,0,0.035,0,70.04,0,4.47,0
7,20040626,0912,-64.923,30.500,40,39.6,0,24.102,0,36.831,0,25.000,0,214.86,0,0.034,0,69.40,0,5.69,0
7,20040626,0912,-64.923,30.500,50,49.5,0,22.636,0,36.834,0,25.432,0,223.52,0,0.046,0,68.10,0,4.91,0
7,20040626,0912,-64.923,30.500,60,59.0,0,21.460,0,36.757,0,25.707,0,226.39,0,0.061,0,66.38,0,5.29,0
7,20040626,0912,-64.923,30.500,70,69.1,0,21.035,0,36.771,0,25.834,0,223.73,0,0.062,0,65.37,0,6.48,0
7,20040626,0912,-64.923,30.500,80,79.7,0,20.647,0,36.742,0,25.918,0,221.22,0,0.081,0,64.24,0,4.93,0
7,20040626,0912,-64.923,30.500,90,89.3,0,20.337,0,36.715,0,25.982,0,220.04,0,0.090,0,62.45,0,5.77,0
7,20040626,0912,-64.923,30.500,100,101.4,0,19.944,0,36.678,0,26.059,0,220.26,0,0.099,0,nd,0,3.84,0
7,20040626,0912,-64.923,30.500,120,121.1,0,19.514,0,36.684,0,26.177,0,200.45,0,0.153,0,58.62,0,7.03,0
7,20040626,0912,-64.923,30.500,140,140.9,0,19.172,0,36.656,0,26.244,0,195.73,0,0.078,0,56.46,0,8.05,0
7,20040626,0912,-64.923,30.500,200,202.1,0,18.424,0,36.582,0,26.379,0,186.82,0,0.023,0,53.57,0,10.50,0
7,20040626,0912,-64.923,30.500,300,299.9,0,17.614,0,36.463,0,26.490,0,190.94,0,0.023,0,51.00,0,11.69,0
7,20040626,0912,-64.923,30.500,500,499.8,0,14.929,0,36.008,0,26.766,0,175.73,0,0.028,0,48.80,0,14.50,0
7,20040626,0912,-64.923,30.500,700,701.9,0,10.703,0,35.386,0,27.130,0,149.38,0,0.029,0,46.25,0,29.14,0
8,20040626,1653,-65.128,30.321,0,4.0,0,26.286,0,36.735,0,24.255,0,208.15,0,0.030,0,68.75,0,5.50,0
8,20040626,1653,-65.128,30.321,20,19.8,0,24.892,0,36.777,0,24.720,0,211.39,0,0.032,0,68.42,0,5.28,0
8,20040626,1653,-65.128,30.321,40,39.5,0,24.084,0,36.740,0,24.936,0,216.67,0,0.043,0,67.92,0,3.79,0
8,20040626,1653,-65.128,30.321,50,49.3,0,22.837,0,36.778,0,25.332,0,223.60,0,0.049,0,68.17,0,5.00,0
8,20040626,1653,-65.128,30.321,60,59.3,0,22.260,0,36.824,0,25.532,0,225.24,0,0.053,0,66.83,0,4.96,0
8,20040626,1653,-65.128,30.321,70,69.8,0,21.651,0,36.788,0,25.677,0,224.56,0,0.069,0,65.75,0,5.99,0
8,20040626,1653,-65.128,30.321,80,79.4,0,21.476,0,36.799,0,25.734,0,223.54,0,0.074,0,64.67,0,4.48,0
8,20040626,1653,-65.128,30.321,90,89.3,0,21.046,0,36.745,0,25.812,0,225.06,0,0.079,0,63.50,0,3.77,0
8,20040626,1653,-65.128,30.321,100,101.1,0,20.701,0,36.749,0,25.909,0,219.81,0,0.101,0,62.50,0,3.99,0
8,20040626,1653,-65.128,30.321,120,119.2,0,20.298,0,36.747,0,26.016,0,212.35,0,0.115,0,59.00,0,3.99,0
8,20040626,1653,-65.128,30.321,140,141.0,0,19.969,0,36.751,0,26.108,0,196.45,0,0.129,0,55.50,0,4.54,0
8,20040626,1653,-65.128,30.321,200,200.0,0,19.164,0,36.703,0,26.282,0,170.71,0,0.038,0,52.92,0,9.10,0
8,20040626,1653,-65.128,30.321,300,301.5,0,16.849,0,36.301,0,26.551,0,149.43,0,0.031,0,51.00,0,16.31,0
8,20040626,1653,-65.128,30.321,500,501.9,0,14.286,0,35.908,0,26.828,0,171.76,0,0.021,0,49.00,0,15.86,0
8,20040626,1653,-65.128,30.321,700,699.8,0,10.244,0,35.324,0,27.163,0,151.78,0,0.028,0,46.83,0,26.38,0
9,20040626,2220,-65.337,30.146,10,5.0,0,26.276,0,36.738,0,24.261,0,208.84,0,0.040,0,67.57,0,4.52,0
9,20040626,2220,-65.337,30.146,20,20.9,0,24.839,0,36.808,0,24.760,0,212.19,0,0.041,0,68.02,0,4.25,0
9,20040626,2220,-65.337,30.146,40,40.1,0,22.809,0,36.803,0,25.359,0,224.23,0,0.042,0,67.40,0,3.96,0
9,20040626,2220,-65.337,30.146,50,50.7,0,21.342,0,36.711,0,25.704,0,233.06,0,0.051,0,67.22,0,4.37,0
9,20040626,2220,-65.337,30.146,60,60.6,0,20.559,0,36.695,0,25.906,0,232.95,0,0.062,0,66.00,0,4.71,0
9,20040626,2220,-65.337,30.146,70,70.2,0,20.117,0,36.672,0,26.008,0,233.69,0,0.076,0,64.15,0,4.33,0
9,20040626,2220,-65.337,30.146,80,80.5,0,19.736,0,36.670,0,26.108,0,230.31,0,0.096,0,61.44,0,4.50,0
9,20040626,2220,-65.337,30.146,90,90.4,0,19.488,0,36.661,0,26.166,0,226.39,0,0.112,0,60.39,0,4.52,0
9,20040626,2220,-65.337,30.146,100,100.3,0,19.236,0,36.649,0,26.223,0,221.82,0,0.184,0,57.82,0,4.28,0
9,20040626,2220,-65.337,30.146,120,119.8,0,19.067,0,36.641,0,26.260,0,213.17,0,0.192,0,56.67,0,5.32,0
9,20040626,2220,-65.337,30.146,140,140.0,0,18.933,0,36.628,0,26.285,0,212.06,0,0.125,0,55.02,0,5.50,0
9,20040626,2220,-65.337,30.146,200,201.4,0,18.636,0,36.599,0,26.338,0,208.43,0,0.023,0,52.97,0,6.22,0
9,20040626,2220,-65.337,30.146,300,300.6,0,18.000,0,36.515,0,26.434,0,192.91,0,0.020,0,nd,0,nd,0
9,20040626,2220,-65.337,30.146,500,500.9,0,15.634,0,36.125,0,26.698,0,179.21,0,0.034,0,49.08,0,14.07,0
9,20040626,2220,-65.337,30.146,700,700.9,0,11.298,0,35.453,0,27.074,0,149.81,0,0.027,0,46.83,0,25.47,0
10,20040627,0551,-65.760,29.779,0,4.0,0,26.507,0,36.593,0,24.078,0,207.15,0,0.046,0,68.67,0,4.90,0
10,20040627,0551,-65.760,29.779,20,20.0,0,25.190,0,36.822,0,24.662,0,210.95,0,0.035,0,68.92,0,4.50,0
10,20040627,0551,-65.760,29.779,40,39.8,0,22.103,0,36.778,0,25.542,0,226.65,0,0.046,0,68.42,0,5.05,0
10,20040627,0551,-65.760,29.779,50,49.6,0,21.077,0,36.679,0,25.753,0,231.74,0,0.055,0,68.08,0,5.22,0
10,20040627,0551,-65.760,29.779,60,59.6,0,20.646,0,36.731,0,25.910,0,224.19,0,0.067,0,67.02,0,4.32,0
10,20040627,0551,-65.760,29.779,70,69.4,0,20.228,0,36.711,0,26.008,0,218.97,0,0.085,0,65.92,0,4.28,0
10,20040627,0551,-65.760,29.779,80,79.2,0,19.914,0,36.691,0,26.077,0,217.41,0,0.118,0,63.92,0,4.26,0
10,20040627,0551,-65.760,29.779,90,89.4,0,19.663,0,36.674,0,26.130,0,217.45,0,0.160,0,62.33,0,4.26,0
10,20040627,0551,-65.760,29.779,100,101.2,0,19.404,0,36.651,0,26.180,0,215.11,0,0.179,0,60.95,0,4.59,0
10,20040627,0551,-65.760,29.779,120,119.9,0,19.097,0,36.633,0,26.246,0,207.39,0,0.179,0,59.12,0,5.84,0
10,20040627,0551,-65.760,29.779,140,141.0,0,18.905,0,36.625,0,26.290,0,213.05,0,0.105,0,57.32,0,5.27,0
10,20040627,0551,-65.760,29.779,200,202.0,0,18.720,0,36.610,0,26.326,0,214.10,0,0.030,0,56.08,0,6.37,0
10,20040627,0551,-65.760,29.779,300,301.4,0,18.375,0,36.577,0,26.387,0,207.47,0,0.027,0,53.25,0,7.41,0
10,20040627,0551,-65.760,29.779,500,501.9,0,16.581,0,36.281,0,26.599,0,182.39,0,0.024,0,50.92,0,11.18,0
10,20040627,0551,-65.760,29.779,700,699.9,0,12.507,0,35.618,0,26.971,0,164.64,0,0.023,0,47.96,0,20.33,0
11,20040627,1057,-65.341,30.163,10,5.0,0,26.137,0,36.634,0,24.226,0,207.86,0,0.039,0,68.75,0,4.23,0
11,20040627,1057,-65.341,30.163,20,20.8,0,24.714,0,36.674,0,24.696,0,212.12,0,0.043,0,68.50,0,4.87,0
11,20040627,1057,-65.341,30.163,40,40.5,0,22.426,0,36.691,0,25.384,0,227.72,0,0.050,0,68.37,0,4.34,0
11,20040627,1057,-65.341,30.163,50,50.6,0,21.067,0,36.692,0,25.765,0,234.68,0,0.051,0,67.70,0,4.61,0
11,20040627,1057,-65.341,30.163,60,60.3,0,20.430,0,36.680,0,25.930,0,235.14,0,0.060,0,66.83,0,4.75,0
11,20040627,1057,-65.341,30.163,70,69.9,0,19.945,0,36.674,0,26.055,0,228.82,0,0.076,0,64.50,0,4.55,0
11,20040627,1057,-65.341,30.163,80,80.5,0,19.589,0,36.664,0,26.142,0,226.93,0,0.098,0,62.67,0,3.99,0
11,20040627,1057,-65.341,30.163,90,90.4,0,19.414,0,36.660,0,26.184,0,222.41,0,0.125,0,61.58,0,4.45,0
11,20040627,1057,-65.341,30.163,100,100.3,0,19.243,0,36.647,0,26.219,0,221.64,0,0.176,0,60.50,0,4.39,0
11,20040627,1057,-65.341,30.163,120,120.2,0,19.004,0,36.634,0,26.271,0,213.00,0,0.169,0,59.33,0,5.76,0
11,20040627,1057,-65.341,30.163,140,140.0,0,18.885,0,36.623,0,26.293,0,211.94,0,0.105,0,57.67,0,5.26,0
11,20040627,1057,-65.341,30.163,200,201.2,0,18.661,0,36.602,0,26.335,0,208.98,0,0.027,0,53.08,0,6.50,0
11,20040627,1057,-65.341,30.163,300,300.6,0,18.040,0,36.522,0,26.429,0,196.49,0,0.018,0,50.50,0,9.26,0
11,20040627,1057,-65.341,30.163,500,500.8,0,15.579,0,36.117,0,26.705,0,177.76,0,0.021,0,47.27,0,14.36,0
11,20040627,1057,-65.341,30.163,700,703.2,0,11.065,0,35.422,0,27.093,0,148.23,0,0.025,0,45.94,0,24.58,0
12,20040627,1603,-65.132,30.323,0,3.0,0,26.624,0,36.735,0,24.148,0,206.83,0,0.029,0,69.24,0,4.51,0
12,20040627,1603,-65.132,30.323,20,20.9,0,24.745,0,36.767,0,24.757,0,211.97,0,0.036,0,68.67,0,3.52,0
12,20040627,1603,-65.132,30.323,40,40.9,0,23.554,0,36.808,0,25.145,0,219.51,0,0.037,0,68.75,0,4.02,0
12,20040627,1603,-65.132,30.323,50,50.6,0,22.474,0,36.838,0,25.482,0,223.86,0,0.051,0,68.08,0,4.20,0
12,20040627,1603,-65.132,30.323,60,60.5,0,21.739,0,36.800,0,25.661,0,225.72,0,0.055,0,67.08,0,4.67,0
12,20040627,1603,-65.132,30.323,70,70.6,0,21.280,0,36.778,0,25.772,0,225.17,0,0.065,0,66.00,0,4.00,0
12,20040627,1603,-65.132,30.323,80,80.4,0,20.850,0,36.768,0,25.883,0,221.06,0,0.075,0,64.33,0,3.91,0
12,20040627,1603,-65.132,30.323,90,90.4,0,20.497,0,36.749,0,25.965,0,217.27,0,0.089,0,63.08,0,4.89,0
12,20040627,1603,-65.132,30.323,100,100.3,0,20.317,0,36.745,0,26.010,0,213.72,0,0.106,0,61.55,0,3.63,0
12,20040627,1603,-65.132,30.323,120,120.2,0,19.990,0,36.754,0,26.105,0,196.64,0,0.173,0,58.57,0,4.66,0
12,20040627,1603,-65.132,30.323,140,139.9,0,19.789,0,36.768,0,26.169,0,184.79,0,0.098,0,54.85,0,5.88,0
12,20040627,1603,-65.132,30.323,200,199.5,0,18.881,0,36.657,0,26.320,0,170.23,0,0.032,0,52.21,0,9.65,0
12,20040627,1603,-65.132,30.323,300,300.5,0,16.919,0,36.332,0,26.557,0,165.24,0,0.027,0,50.18,0,12.36,0
12,20040627,1603,-65.132,30.323,500,500.8,0,14.405,0,35.927,0,26.818,0,172.13,0,0.022,0,47.55,0,15.29,0
12,20040627,1603,-65.132,30.323,700,700.9,0,10.244,0,35.340,0,27.175,0,157.30,0,0.025,0,46.53,0,23.76,0
13,20040627,2245,-64.711,30.681,0,4.0,0,26.037,0,36.740,0,24.337,0,208.39,0,0.036,0,68.82,0,4.41,0
13,20040627,2245,-64.711,30.681,20,19.9,0,24.857,0,36.848,0,24.784,0,211.62,0,0.031,0,69.17,0,4.27,0
13,20040627,2245,-64.711,30.681,40,39.1,0,23.605,0,36.914,0,25.210,0,218.61,0,0.043,0,69.43,0,3.61,0
13,20040627,2245,-64.711,30.681,50,49.8,0,22.655,0,36.851,0,25.439,0,222.58,0,0.041,0,68.57,0,4.37,0
13,20040627,2245,-64.711,30.681,60,59.4,0,21.668,0,36.761,0,25.652,0,226.90,0,0.058,0,67.33,0,3.95,0
13,20040627,2245,-64.711,30.681,70,70.8,0,21.036,0,36.765,0,25.830,0,223.32,0,0.073,0,66.33,0,4.17,0
13,20040627,2245,-64.711,30.681,80,79.1,0,20.722,0,36.754,0,25.907,0,219.37,0,0.081,0,65.16,0,3.72,0
13,20040627,2245,-64.711,30.681,90,89.3,0,20.172,0,36.711,0,26.023,0,216.54,0,0.091,0,62.78,0,3.82,0
13,20040627,2245,-64.711,30.681,100,101.6,0,19.861,0,36.695,0,26.094,0,216.23,0,0.144,0,60.58,0,3.49,0
13,20040627,2245,-64.711,30.681,120,120.9,0,19.447,0,36.667,0,26.181,0,205.60,0,0.145,0,58.63,0,4.51,0
13,20040627,2245,-64.711,30.681,140,140.7,0,19.120,0,36.640,0,26.246,0,203.69,0,0.087,0,57.17,0,5.24,0
13,20040627,2245,-64.711,30.681,200,200.5,0,18.615,0,36.594,0,26.340,0,197.41,0,0.026,0,53.38,0,7.32,0
13,20040627,2245,-64.711,30.681,300,301.2,0,17.872,0,36.499,0,26.453,0,190.85,0,0.022,0,50.66,0,8.39,0
13,20040627,2245,-64.711,30.681,500,501.8,0,15.384,0,36.084,0,26.723,0,178.94,0,0.018,0,47.83,0,12.91,0
13,20040627,2245,-64.711,30.681,700,702.3,0,10.988,0,35.417,0,27.103,0,151.41,0,0.032,0,44.75,0,21.54,0
14,20040628,0836,-64.502,30.861,10,5.0,0,26.238,0,36.670,0,24.221,0,208.35,0,0.037,0,70.50,0,4.90,0
14,20040628,0836,-64.502,30.861,20,20.8,0,24.825,0,36.639,0,24.636,0,213.50,0,0.034,0,70.08,0,4.66,0
14,20040628,0836,-64.502,30.861,40,40.4,0,23.106,0,36.659,0,25.164,0,224.77,0,0.047,0,69.83,0,4.35,0
14,20040628,0836,-64.502,30.861,50,50.6,0,21.442,0,36.713,0,25.678,0,231.26,0,0.050,0,67.67,0,4.29,0
14,20040628,0836,-64.502,30.861,60,60.5,0,20.898,0,36.688,0,25.809,0,233.08,0,0.060,0,65.08,0,4.17,0
14,20040628,0836,-64.502,30.861,70,70.2,0,20.335,0,36.683,0,25.958,0,231.78,0,0.081,0,63.50,0,4.49,0
14,20040628,0836,-64.502,30.861,80,80.4,0,19.912,0,36.674,0,26.064,0,229.12,0,0.094,0,63.00,0,3.76,0
14,20040628,0836,-64.502,30.861,90,90.3,0,19.626,0,36.666,0,26.134,0,223.32,0,0.110,0,61.00,0,4.85,0
14,20040628,0836,-64.502,30.861,100,100.3,0,19.374,0,36.653,0,26.189,0,219.38,0,0.196,0,60.00,0,5.05,0
14,20040628,0836,-64.502,30.861,120,120.2,0,18.935,0,36.616,0,26.275,0,215.29,0,0.197,0,57.67,0,4.61,0
14,20040628,0836,-64.502,30.861,140,141.9,0,18.733,0,36.603,0,26.317,0,208.06,0,0.118,0,54.83,0,6.86,0
14,20040628,0836,-64.502,30.861,200,201.5,0,18.403,0,36.570,0,26.375,0,204.37,0,0.025,0,51.89,0,6.86,0
14,20040628,0836,-64.502,30.861,300,300.5,0,17.885,0,36.499,0,26.451,0,193.71,0,0.022,0,50.05,0,8.53,0
14,20040628,0836,-64.502,30.861,500,501.6,0,15.504,0,36.101,0,26.709,0,179.34,0,0.014,0,47.57,0,13.97,0
14,20040628,0836,-64.502,30.861,700,700.9,0,11.813,0,35.540,0,27.045,0,154.42,0,0.026,0,44.87,0,23.56,0
15,20040628,1705,-64.084,31.218,0,4.0,0,25.933,0,36.610,0,24.272,0,209.20,0,0.035,0,68.28,0,4.55,0
15,20040628,1705,-64.084,31.218,20,19.9,0,23.521,0,36.577,0,24.980,0,218.03,0,0.040,0,68.03,0,5.85,0
15,20040628,1705,-64.084,31.218,40,39.7,0,20.687,0,36.604,0,25.802,0,236.44,0,0.060,0,66.48,0,6.59,0
15,20040628,1705,-64.084,31.218,50,49.3,0,20.173,0,36.631,0,25.962,0,232.52,0,0.081,0,65.89,0,5.30,0
15,20040628,1705,-64.084,31.218,60,59.0,0,19.754,0,36.639,0,26.079,0,228.61,0,0.114,0,63.81,0,5.35,0
15,20040628,1705,-64.084,31.218,70,69.6,0,19.524,0,36.655,0,26.152,0,221.58,0,0.186,0,60.02,0,4.53,0
15,20040628,1705,-64.084,31.218,80,79.7,0,19.295,0,36.644,0,26.203,0,218.11,0,0.290,0,59.17,0,4.32,0
15,20040628,1705,-64.084,31.218,90,89.4,0,19.047,0,36.631,0,26.257,0,215.99,0,0.251,0,58.27,0,6.04,0
15,20040628,1705,-64.084,31.218,100,101.2,0,18.928,0,36.626,0,26.284,0,214.56,0,0.180,0,58.87,0,6.10,0
15,20040628,1705,-64.084,31.218,120,121.7,0,18.815,0,36.622,0,26.310,0,214.90,0,0.077,0,57.91,0,5.38,0
15,20040628,1705,-64.084,31.218,140,141.0,0,18.763,0,36.617,0,26.320,0,214.89,0,0.046,0,56.92,0,7.15,0
15,20040628,1705,-64.084,31.218,200,202.5,0,18.589,0,36.597,0,26.349,0,211.73,0,0.037,0,54.75,0,7.31,0
15,20040628,1705,-64.084,31.218,300,301.3,0,18.169,0,36.555,0,26.423,0,207.90,0,0.022,0,52.71,0,8.35,0
15,20040628,1705,-64.084,31.218,500,501.8,0,16.440,0,36.263,0,26.618,0,182.94,0,0.014,0,48.92,0,11.60,0
15,20040628,1705,-64.084,31.218,700,701.7,0,12.857,0,35.701,0,26.966,0,160.94,0,0.023,0,47.13,0,21.12,0
17,20040629,1404,-64.920,30.500,0,4.0,0,26.800,0,36.757,0,24.108,0,207.27,0,0.041,0,69.42,0,4.61,0
17,20040629,1404,-64.920,30.500,20,19.8,0,24.887,0,36.788,0,24.730,0,212.56,0,0.033,0,69.17,0,5.18,0
17,20040629,1404,-64.920,30.500,40,39.6,0,22.947,0,36.778,0,25.300,0,223.56,0,0.047,0,68.42,0,4.48,0
17,20040629,1404,-64.920,30.500,50,49.7,0,22.106,0,36.809,0,25.564,0,226.67,0,0.050,0,67.75,0,4.51,0
17,20040629,1404,-64.920,30.500,60,59.8,0,21.452,0,36.787,0,25.732,0,226.62,0,0.059,0,66.79,0,4.06,0
17,20040629,1404,-64.920,30.500,70,69.2,0,21.031,0,36.754,0,25.823,0,225.03,0,0.070,0,64.25,0,5.04,0
17,20040629,1404,-64.920,30.500,80,79.4,0,20.642,0,36.757,0,25.931,0,219.22,0,0.090,0,62.17,0,4.48,0
