sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,SiO4,SiO4_QF,TDN,TDN_QF,TOC,TOC_QF
2,20040613,1657,-66.5045,34.5022,500,499.774,1,18.7092,1,36.6097,1,211.0879,1,0.0016,1,0.0003,1,26.3266,1,233.9594,1,nd,0,nd,0,nd,0,5.60,1,53.75,1
2,20040613,1657,-66.5045,34.5022,700,695.783,1,17.4528,1,36.4176,1,187.4656,1,0.0023,1,0.0003,1,26.4931,1,239.8920,1,nd,0,nd,0,nd,0,10.06,1,49.76,1
3,20040615,0845,-63.3768,33.0148,0,1.986,1,23.8501,1,36.6249,1,200.4142,1,0.0016,1,2.3700,1,24.9167,1,205.7568,1,0.007,0,nd,0,0.4,0,3.56,1,66.77,1
3,20040615,0845,-63.3768,33.0148,20,19.858,1,23.8384,1,36.6254,1,200.6346,1,0.0224,1,0.0883,1,24.9206,1,205.7980,1,0.007,0,nd,0,0.4,0,3.11,1,67.25,1
3,20040615,0845,-63.3768,33.0148,40,39.714,1,23.2948,1,36.6288,1,212.1627,1,0.0429,1,0.0347,1,25.0837,1,207.7602,1,0.006,0,nd,0,0.4,0,3.72,1,68.22,1
3,20040615,0845,-63.3768,33.0148,50,49.642,1,21.1569,1,36.6538,1,224.4227,1,0.0613,1,0.0207,1,25.7104,1,215.7773,1,0.007,0,nd,0,0.5,0,3.92,1,67.24,1
3,20040615,0845,-63.3768,33.0148,60,59.568,1,19.8232,1,36.6201,1,227.1041,1,0.0716,1,0.0089,1,26.0451,1,221.1446,1,0.009,0,nd,0,0.5,0,3.14,1,66.17,1
3,20040615,0845,-63.3768,33.0148,70,69.495,1,19.3967,1,36.6206,1,225.3902,1,0.1086,1,0.0003,1,26.1576,1,222.8889,1,0.009,0,nd,0,0.5,0,3.76,1,64.03,1
3,20040615,0845,-63.3768,33.0148,80,79.420,1,19.1043,1,36.6204,1,220.3458,1,0.1502,1,0.0003,1,26.2334,1,224.1047,1,0.009,0,nd,0,0.4,0,4.01,1,62.92,1
3,20040615,0845,-63.3768,33.0148,90,89.346,1,18.9610,1,36.6170,1,217.7073,1,0.1998,1,0.0002,1,26.2678,1,224.7094,1,0.135,0,nd,0,0.5,0,4.19,1,60.12,1
3,20040615,0845,-63.3768,33.0148,100,99.271,1,18.8216,1,36.6144,1,211.3665,1,0.3276,1,0.0001,1,26.3015,1,225.3015,1,0.916,0,nd,0,0.7,0,4.51,1,59.50,1
3,20040615,0845,-63.3768,33.0148,120,119.119,1,18.7513,1,36.6100,1,207.6571,1,0.2406,1,0.0001,1,26.3162,1,225.6049,1,1.881,0,0.139,0,0.7,0,5.54,1,58.58,1
3,20040615,0845,-63.3768,33.0148,140,138.965,1,18.7207,1,36.6070,1,208.0390,1,0.0836,1,0.0001,1,26.3217,1,225.7387,1,1.976,0,0.137,0,0.8,0,6.81,1,57.50,1
3,20040615,0845,-63.3768,33.0148,200,198.494,1,18.6928,1,36.6068,1,208.4634,1,0.0068,1,0.0001,1,26.3287,1,225.8577,1,5.709,0,0.327,0,1.8,0,5.42,1,55.40,1
3,20040615,0845,-63.3768,33.0148,300,297.668,1,18.3393,1,36.5666,1,198.4466,1,-0.0226,1,0.0002,1,26.3875,1,227.4334,1,3.351,0,0.196,0,1.1,0,6.48,1,53.29,1
3,20040615,0845,-63.3768,33.0148,500,495.875,1,16.5213,1,36.3416,1,209.1364,1,0.0073,1,0.0003,1,26.6584,1,235.8947,1,5.689,0,0.325,0,1.8,0,8.00,1,50.76,1
3,20040615,0845,-63.3768,33.0148,700,693.892,1,16.3685,1,36.3222,1,212.9495,1,-0.0056,1,0.0003,1,26.6794,1,236.6326,1,5.596,0,0.326,0,1.9,0,8.61,1,48.05,1
4,20040615,1257,-63.4793,32.6618,0,4.965,1,24.2211,1,36.5975,1,199.8184,1,-0.0002,1,608.0000,1,24.7852,1,204.4805,1,0.002,0,nd,0,0.5,0,4.52,1,69.83,1
4,20040615,1257,-63.4793,32.6618,20,19.858,1,24.2175,1,36.5970,1,199.7905,1,0.0207,1,248.0000,1,24.7859,1,204.4935,1,0.002,0,nd,0,0.5,0,5.61,1,68.75,1
4,20040615,1257,-63.4793,32.6618,40,39.715,1,21.0505,1,36.6389,1,211.2762,1,0.0567,1,122.0000,1,25.7281,1,216.2400,1,0.005,0,nd,0,0.4,0,4.16,1,68.08,1
4,20040615,1257,-63.4793,32.6618,50,49.643,1,20.4946,1,36.6931,1,207.6689,1,0.3447,1,63.3000,1,25.9212,1,218.3181,1,0.054,0,nd,0,0.4,0,5.04,1,67.67,1
4,20040615,1257,-63.4793,32.6618,60,59.570,1,20.1406,1,36.6858,1,201.7465,1,0.5878,1,26.7000,1,26.0108,1,219.7455,1,0.515,0,nd,0,0.6,0,5.39,1,65.50,1
4,20040615,1257,-63.4793,32.6618,70,69.497,1,19.8226,1,36.6743,1,197.7293,1,0.3509,1,13.1000,1,26.0866,1,221.0520,1,0.886,0,nd,0,0.7,0,5.57,1,64.17,1
4,20040615,1257,-63.4793,32.6618,80,79.423,1,19.4735,1,36.6551,1,200.7620,1,0.1597,1,7.5000,1,26.1638,1,222.5161,1,1.077,0,nd,0,0.7,0,4.78,1,62.37,1
4,20040615,1257,-63.4793,32.6618,90,89.349,1,19.3568,1,36.6471,1,198.9662,1,0.1101,1,4.7800,1,26.1882,1,223.0081,1,1.260,0,nd,0,0.7,0,5.59,1,61.42,1
4,20040615,1257,-63.4793,32.6618,100,99.274,1,19.2679,1,36.6433,1,201.7323,1,0.0638,1,3.2300,1,26.2084,1,223.3829,1,1.426,0,nd,0,0.7,0,4.87,1,59.83,1
4,20040615,1257,-63.4793,32.6618,120,119.123,1,18.9866,1,36.6271,1,208.4515,1,0.1497,1,1.5100,1,26.2689,1,224.5879,1,1.843,0,0.124,0,0.8,0,5.87,1,59.49,1
4,20040615,1257,-63.4793,32.6618,140,138.970,1,18.8442,1,36.6275,1,206.2892,1,0.1055,1,0.6140,1,26.3058,1,225.1841,1,1.609,0,0.117,0,0.6,0,4.98,1,58.27,1
4,20040615,1257,-63.4793,32.6618,200,198.499,1,18.7426,1,36.6111,1,207.8749,1,0.0074,1,0.0865,1,26.3193,1,225.6392,1,1.960,0,0.133,0,0.7,0,5.03,1,56.40,1
4,20040615,1257,-63.4793,32.6618,300,297.677,1,18.5476,1,36.5927,1,204.0489,1,-0.0144,1,0.0008,1,26.3548,1,226.4992,1,2.508,0,0.168,0,0.9,0,5.00,1,53.88,1
4,20040615,1257,-63.4793,32.6618,500,495.890,1,17.7393,1,36.4744,1,184.7625,1,-0.0184,1,0.0003,1,26.4665,1,230.1932,1,nd,0,nd,0,nd,0,nd,1,nd,1
4,20040615,1257,-63.4793,32.6618,700,693.912,1,15.1186,1,36.0398,1,182.7476,1,-0.0040,1,0.0003,1,26.7477,1,243.0475,1,10.310,0,nd,0,3.7,0,13.25,1,48.57,1
5,20040615,1516,-63.5875,32.3108,0,2.979,1,24.1759,1,36.5942,1,200.8061,1,8.4501,1,1130.0000,1,24.7962,1,204.6444,1,0.003,0,nd,0,0.5,0,4.42,1,67.06,1
5,20040615,1516,-63.5875,32.3108,20,19.859,1,24.0774,1,36.5913,1,200.9501,1,0.0322,1,407.0000,1,24.8233,1,204.9965,1,0.005,0,nd,0,0.5,0,4.90,1,69.25,1
5,20040615,1516,-63.5875,32.3108,40,39.716,1,21.2248,1,36.6697,1,209.3515,1,0.0544,1,177.0000,1,25.6956,1,215.4806,1,0.009,0,nd,0,0.4,0,4.41,1,68.92,1
5,20040615,1516,-63.5875,32.3108,50,49.644,1,20.5907,1,36.6717,1,215.5138,1,0.1133,1,108.0000,1,25.8738,1,217.9659,1,0.009,0,nd,0,0.4,0,4.11,1,67.33,1
5,20040615,1516,-63.5875,32.3108,60,59.572,1,20.0391,1,36.6188,1,224.2916,1,0.1755,1,65.6000,1,25.9824,1,220.2582,1,0.052,0,nd,0,0.3,0,4.22,1,65.97,1
5,20040615,1516,-63.5875,32.3108,70,69.499,1,19.6657,1,36.6198,1,223.7666,1,0.1971,1,41.0000,1,26.0832,1,221.7784,1,0.034,0,nd,0,0.3,0,4.61,1,64.28,1
5,20040615,1516,-63.5875,32.3108,80,79.425,1,19.3900,1,36.6237,1,219.4020,1,0.3113,1,24.2000,1,26.1598,1,222.9076,1,0.034,0,nd,0,0.5,0,3.93,1,63.77,1
5,20040615,1516,-63.5875,32.3108,90,89.351,1,19.2142,1,36.6179,1,215.3530,1,0.3700,1,12.9000,1,26.2014,1,223.6473,1,0.074,0,nd,0,0.5,0,4.98,1,62.22,1
5,20040615,1516,-63.5875,32.3108,100,99.277,1,19.0364,1,36.6127,1,206.0677,1,0.3137,1,7.1000,1,26.2436,1,224.3993,1,0.500,0,nd,0,0.6,0,4.23,1,61.08,1
5,20040615,1516,-63.5875,32.3108,120,119.126,1,18.8866,1,36.6116,1,206.8731,1,0.2818,1,2.4600,1,26.2820,1,225.0303,1,1.792,0,0.128,0,0.7,0,5.80,1,59.52,1
5,20040615,1516,-63.5875,32.3108,140,138.974,1,18.6807,1,36.5930,1,205.5938,1,0.1787,1,1.0000,1,26.3198,1,225.9326,1,2.018,0,0.135,0,1.5,0,6.11,1,57.50,1
5,20040615,1516,-63.5875,32.3108,200,198.505,1,18.5175,1,36.5958,1,204.9138,1,0.0070,1,0.1440,1,26.3645,1,226.6226,1,2.789,0,0.185,0,1.0,0,6.25,1,54.47,1
5,20040615,1516,-63.5875,32.3108,300,297.686,1,18.1366,1,36.5566,1,204.8910,1,-0.0070,1,0.0091,1,26.4304,1,228.3249,1,3.308,0,0.204,0,1.2,0,6.99,1,51.92,1
5,20040615,1516,-63.5875,32.3108,500,495.904,1,17.4369,1,36.4333,1,187.6099,1,-0.0137,1,0.0003,1,26.5077,1,231.5993,1,5.902,0,0.314,0,1.8,0,8.90,1,49.75,1
5,20040615,1516,-63.5875,32.3108,700,693.932,1,13.9533,1,35.8316,1,165.3141,1,0.0060,1,0.0002,1,26.8398,1,249.2123,1,14.044,0,0.741,0,5.9,0,17.30,1,47.92,1
7,20040615,2342,-63.2703,33.3508,0,1.986,1,23.9557,1,36.6380,1,202.7501,1,-0.0013,1,0.7350,1,24.8953,1,205.3630,1,0.007,0,nd,0,0.4,0,3.89,1,67.85,1
7,20040615,2342,-63.2703,33.3508,20,19.857,1,22.7098,1,36.6282,1,217.9164,1,0.0094,1,0.0730,1,25.2531,1,209.9170,1,0.005,0,nd,0,0.4,0,4.28,1,68.51,1
7,20040615,2342,-63.2703,33.3508,40,39.713,1,20.0677,1,36.6316,1,230.1837,1,0.1040,1,0.0223,1,25.9889,1,220.1293,1,0.008,0,nd,0,0.4,0,4.41,1,67.39,1
7,20040615,2342,-63.2703,33.3508,50,49.640,1,19.4950,1,36.6319,1,228.2191,1,0.1856,1,0.0033,1,26.1405,1,222.4651,1,0.012,0,nd,0,0.5,0,5.09,1,68.39,1
7,20040615,2342,-63.2703,33.3508,60,59.566,1,19.1686,1,36.6375,1,222.7849,1,0.2067,1,0.0003,1,26.2298,1,223.8093,1,0.035,0,nd,0,0.5,0,3.84,1,67.93,1
7,20040615,2342,-63.2703,33.3508,70,69.493,1,18.9626,1,36.6281,1,214.7009,1,0.3252,1,0.0002,1,26.2759,1,224.6859,1,0.028,0,nd,0,0.6,0,4.32,1,66.22,1
7,20040615,2342,-63.2703,33.3508,80,79.418,1,18.8745,1,36.6273,1,209.0176,1,0.4637,1,0.0000,1,26.2979,1,225.0570,1,0.360,0,nd,0,0.8,0,5.26,1,63.42,1
7,20040615,2342,-63.2703,33.3508,90,89.343,1,18.8292,1,36.6233,1,207.6075,1,0.3823,1,0.0000,1,26.3064,1,225.2539,1,1.078,0,nd,0,0.7,0,6.24,1,61.45,1
7,20040615,2342,-63.2703,33.3508,100,99.268,1,18.7940,1,36.6174,1,207.6160,1,0.2826,1,0.0000,1,26.3110,1,225.4120,1,2.250,0,nd,0,0.7,0,5.40,1,60.42,1
7,20040615,2342,-63.2703,33.3508,120,119.116,1,18.7528,1,36.6126,1,208.2231,1,0.1090,1,0.0001,1,26.3178,1,225.5940,1,1.805,0,nd,0,0.7,0,5.50,1,59.36,1
7,20040615,2342,-63.2703,33.3508,140,138.962,1,18.7259,1,36.6086,1,208.4893,1,0.0617,1,0.0001,1,26.3216,1,225.7142,1,1.882,0,nd,0,0.8,0,5.50,1,57.75,1
7,20040615,2342,-63.2703,33.3508,200,198.488,1,18.7044,1,36.6087,1,209.1187,1,-0.0030,1,0.0002,1,26.3271,1,225.8051,1,1.831,0,0.128,0,0.7,0,6.06,1,54.75,1
7,20040615,2342,-63.2703,33.3508,300,297.660,1,18.4638,1,36.5836,1,203.4165,1,-0.0101,1,0.0003,1,26.3691,1,226.8722,1,2.579,0,0.168,0,0.9,0,7.42,1,53.92,1
7,20040615,2342,-63.2703,33.3508,500,495.861,1,17.4801,1,36.4326,1,183.6195,1,-0.0032,1,0.0003,1,26.4981,1,231.4086,1,6.004,0,0.323,0,1.8,0,9.17,1,50.87,1
7,20040615,2342,-63.2703,33.3508,700,693.872,1,15.9214,1,36.2042,1,195.5567,1,-0.0104,1,0.0003,1,26.6925,1,238.9210,1,7.675,0,0.424,0,2.7,0,10.72,1,47.96,1
8,20040616,0253,-63.1657,33.6973,0,1.986,1,23.9003,1,36.6739,1,202.7672,1,0.0371,1,11.3000,1,24.9390,1,205.5105,1,0.007,0,nd,0,1.0,0,3.86,1,68.97,1
8,20040616,0253,-63.1657,33.6973,20,19.857,1,23.8440,1,36.6627,1,203.3587,1,0.0251,1,-0.0003,1,24.9472,1,205.7269,1,0.005,0,nd,0,0.4,0,3.89,1,67.11,1
8,20040616,0253,-63.1657,33.6973,40,39.712,1,21.8255,1,36.6507,1,222.3977,1,0.0567,1,0.0000,1,25.5219,1,213.2017,1,0.006,0,nd,0,0.4,0,4.39,1,67.97,1
8,20040616,0253,-63.1657,33.6973,50,49.639,1,20.9801,1,36.6215,1,225.6205,1,0.0650,1,0.0000,1,25.7344,1,216.5022,1,0.008,0,nd,0,0.4,0,4.93,1,67.75,1
8,20040616,0253,-63.1657,33.6973,60,59.565,1,20.5396,1,36.6217,1,226.4627,1,0.0883,1,0.0000,1,25.8546,1,218.2405,1,0.009,0,nd,0,0.4,0,3.80,1,66.80,1
8,20040616,0253,-63.1657,33.6973,70,69.491,1,20.2147,1,36.6187,1,225.7138,1,0.1003,1,0.0000,1,25.9397,1,219.5457,1,0.011,0,nd,0,0.5,0,3.96,1,65.75,1
8,20040616,0253,-63.1657,33.6973,80,79.416,1,19.8488,1,36.6620,1,222.4375,1,0.1592,1,0.0000,1,26.0703,1,220.9642,1,0.012,0,nd,0,0.6,0,3.75,1,64.71,1
8,20040616,0253,-63.1657,33.6973,90,89.341,1,19.5733,1,36.6630,1,216.5585,1,0.2824,1,0.0000,1,26.1437,1,222.0897,1,0.428,0,nd,0,0.7,0,3.75,1,62.39,1
8,20040616,0253,-63.1657,33.6973,100,99.265,1,19.3654,1,36.6498,1,209.1755,1,0.5516,1,0.0000,1,26.1880,1,222.9692,1,0.131,0,nd,0,0.6,0,3.92,1,60.75,1
8,20040616,0253,-63.1657,33.6973,120,119.112,1,18.9405,1,36.6170,1,207.1783,1,0.2443,1,0.0001,1,26.2730,1,224.7956,1,0.981,0,nd,0,0.8,0,4.80,1,59.67,1
8,20040616,0253,-63.1657,33.6973,140,138.957,1,18.8640,1,36.6178,1,205.5311,1,0.2033,1,0.0002,1,26.2933,1,225.1155,1,1.761,0,nd,0,0.8,0,5.12,1,57.09,1
8,20040616,0253,-63.1657,33.6973,200,198.482,1,18.7047,1,36.6093,1,207.2152,1,0.0135,1,0.0002,1,26.3276,1,225.8033,1,2.075,0,nd,0,0.9,0,5.56,1,54.75,1
8,20040616,0253,-63.1657,33.6973,300,297.651,1,18.4551,1,36.5863,1,202.6641,1,-0.0017,1,0.0003,1,26.3734,1,226.9052,1,2.784,0,nd,0,1.1,0,6.65,1,51.50,1
8,20040616,0253,-63.1657,33.6973,500,495.846,1,17.9009,1,36.5288,1,203.6922,1,-0.0194,1,0.0003,1,26.4682,1,229.3957,1,3.644,0,nd,0,1.3,0,7.47,1,49.33,1
8,20040616,0253,-63.1657,33.6973,700,693.851,1,15.0232,1,36.0206,1,177.1574,1,-0.0048,1,0.0003,1,26.7541,1,243.5465,1,10.478,0,nd,0,4.2,0,13.71,1,48.00,1
10,20040618,0857,-60.4602,31.2488,0,2.979,1,23.7605,1,36.6737,1,203.7009,1,-0.0160,1,3.0050,1,24.9804,1,206.0090,1,nd,0,nd,0,nd,0,4.79,1,68.58,1
10,20040618,0857,-60.4602,31.2488,20,19.861,1,23.5719,1,36.6578,1,204.4363,1,-0.0037,1,1.2443,1,25.0241,1,206.7079,1,nd,0,nd,0,nd,0,4.81,1,69.42,1
10,20040618,0857,-60.4602,31.2488,40,39.720,1,20.7290,1,36.6754,1,226.0495,1,0.0183,1,0.7696,1,25.8441,1,217.4201,1,nd,0,nd,0,nd,0,4.56,1,69.12,1
10,20040618,0857,-60.4602,31.2488,50,49.649,1,20.1987,1,36.6674,1,222.8766,1,0.0442,1,0.4807,1,25.9812,1,219.5375,1,nd,0,nd,0,nd,0,4.07,1,68.42,1
10,20040618,0857,-60.4602,31.2488,60,59.577,1,19.6917,1,36.6607,1,218.0569,1,0.1252,1,0.2857,1,26.1108,1,221.6094,1,nd,0,nd,0,nd,0,3.71,1,65.77,1
10,20040618,0857,-60.4602,31.2488,70,69.504,1,19.5312,1,36.6514,1,218.9787,1,0.1552,1,0.1582,1,26.1459,1,222.2804,1,nd,0,nd,0,nd,0,4.76,1,63.81,1
10,20040618,0857,-60.4602,31.2488,80,79.432,1,19.2747,1,36.6394,1,211.2985,1,0.3110,1,0.0860,1,26.2037,1,223.3617,1,nd,0,nd,0,nd,0,4.28,1,62.46,1
10,20040618,0857,-60.4602,31.2488,90,89.359,1,19.1321,1,36.6333,1,204.3347,1,0.4988,1,0.0401,1,26.2361,1,223.9649,1,nd,0,nd,0,nd,0,4.24,1,61.64,1
10,20040618,0857,-60.4602,31.2488,100,99.285,1,18.9645,1,36.6194,1,206.1874,1,0.2742,1,0.0177,1,26.2687,1,224.7004,1,nd,0,nd,0,nd,0,4.85,1,60.12,1
10,20040618,0857,-60.4602,31.2488,120,119.137,1,18.8650,1,36.6165,1,203.6694,1,0.1644,1,0.0003,1,26.2920,1,225.1141,1,nd,0,nd,0,nd,0,5.64,1,57.90,1
10,20040618,0857,-60.4602,31.2488,140,138.986,1,18.7566,1,36.6031,1,191.6122,1,0.0086,1,0.0003,1,26.3096,1,225.5935,1,nd,0,nd,0,nd,0,6.13,1,56.74,1
10,20040618,0857,-60.4602,31.2488,200,198.523,1,18.4693,1,36.5760,1,190.7012,1,0.0065,1,0.0002,1,26.3619,1,226.8605,1,nd,0,nd,0,nd,0,6.50,1,54.07,1
10,20040618,0857,-60.4602,31.2488,300,297.712,1,18.0198,1,36.5319,1,196.1907,1,-0.0133,1,0.0003,1,26.4410,1,228.8723,1,nd,0,nd,0,nd,0,6.80,1,52.24,1
10,20040618,0857,-60.4602,31.2488,500,495.948,1,15.5473,1,36.1164,1,179.7824,1,-0.0138,1,0.0003,1,26.7104,1,240.8507,1,nd,0,nd,0,nd,0,13.04,1,49.52,1
10,20040618,0857,-60.4602,31.2488,700,693.993,1,11.4135,1,35.4787,1,148.0659,1,0.0036,1,0.0001,1,27.0722,1,263.4800,1,nd,0,nd,0,nd,0,22.29,1,47.39,1
11,20040618,1209,-60.0358,31.2498,0,1.986,1,23.5732,1,36.6441,1,205.0779,1,0.0063,1,180.2200,1,25.0133,1,206.7210,1,nd,0,nd,0,nd,0,3.90,1,69.33,1
11,20040618,1209,-60.0358,31.2498,20,19.861,1,23.4481,1,36.6317,1,205.9700,1,0.0160,1,135.2200,1,25.0408,1,207.1900,1,nd,0,nd,0,nd,0,3.82,1,68.75,1
11,20040618,1209,-60.0358,31.2498,40,39.720,1,21.8808,1,36.6378,1,226.6436,1,0.0620,1,103.6600,1,25.4964,1,213.0117,1,nd,0,nd,0,nd,0,3.76,1,70.07,1
11,20040618,1209,-60.0358,31.2498,50,49.649,1,20.5282,1,36.6397,1,231.4145,1,0.0812,1,65.7060,1,25.8714,1,218.2716,1,nd,0,nd,0,nd,0,4.10,1,68.75,1
11,20040618,1209,-60.0358,31.2498,60,59.577,1,19.6735,1,36.6321,1,228.4319,1,0.1103,1,35.8270,1,26.0937,1,221.7314,1,nd,0,nd,0,nd,0,3.99,1,67.32,1
11,20040618,1209,-60.0358,31.2498,70,69.505,1,19.2427,1,36.6263,1,219.1490,1,0.1528,1,19.2410,1,26.2020,1,223.5192,1,nd,0,nd,0,nd,0,5.54,1,64.90,1
11,20040618,1209,-60.0358,31.2498,80,79.432,1,19.1116,1,36.6646,1,184.4098,1,0.5195,1,9.6252,1,26.2653,1,224.0034,1,nd,0,nd,0,nd,0,5.87,1,63.27,1
11,20040618,1209,-60.0358,31.2498,90,89.359,1,18.8905,1,36.6328,1,187.4519,1,0.3514,1,4.6996,1,26.2980,1,224.9813,1,nd,0,nd,0,nd,0,5.71,1,61.77,1
11,20040618,1209,-60.0358,31.2498,100,99.285,1,18.7807,1,36.6151,1,188.5701,1,0.2166,1,2.7410,1,26.3126,1,225.4724,1,nd,0,nd,0,nd,0,6.26,1,60.61,1
