# Light Intensity
# P. Edmunds, PI
# Data associated with Fig. 1 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Date,Time,Burst_average,Surface,Transmission,Noon_percent,Kd_PAR,Noon_Kd
2014-08-26,0:00:00,0,1,9.2,nd,0.125,nd
2014-08-26,1:30:00,0,1,12.5,nd,0.109,nd
2014-08-26,3:00:00,0,1,11.7,nd,0.112,nd
2014-08-26,4:30:00,0,1,11.7,nd,0.112,nd
2014-08-26,6:00:00,1,4,33.2,nd,0.058,nd
2014-08-26,7:30:00,68,664,10.2,nd,0.120,nd
2014-08-26,9:00:00,187,1424,13.1,nd,0.106,nd
2014-08-26,10:30:00,239,1991,12.0,nd,0.111,nd
2014-08-26,12:00:00,373,2176,17.1,15.2,0.092,0.099
2014-08-26,13:30:00,338,2049,16.5,nd,0.094,nd
2014-08-26,15:00:00,204,1681,12.1,nd,0.110,nd
2014-08-26,16:30:00,101,949,10.7,nd,0.117,nd
2014-08-26,18:00:00,18,124,14.5,nd,0.101,nd
2014-08-26,19:30:00,0,1,13.4,nd,0.105,nd
2014-08-26,21:00:00,0,1,12.5,nd,0.109,nd
2014-08-26,22:30:00,0,1,13.3,nd,0.105,nd
2014-08-27,0:00:00,0,1,10.8,nd,0.116,nd
2014-08-27,1:30:00,0,1,14.2,nd,0.102,nd
2014-08-27,3:00:00,0,1,11.7,nd,0.112,nd
2014-08-27,4:30:00,0,1,10.8,nd,0.116,nd
2014-08-27,6:00:00,1,4,35.5,nd,0.054,nd
2014-08-27,7:30:00,44,396,11.1,nd,0.115,nd
2014-08-27,9:00:00,103,769,13.5,nd,0.105,nd
2014-08-27,10:30:00,213,1474,14.4,nd,0.101,nd
2014-08-27,12:00:00,259,2294,11.3,16.1,0.114,0.098
2014-08-27,13:30:00,284,1259,22.6,nd,0.078,nd
2014-08-27,15:00:00,192,1556,12.4,nd,0.109,nd
2014-08-27,16:30:00,112,646,17.3,nd,0.092,nd
2014-08-27,18:00:00,19,134,14.0,nd,0.103,nd
2014-08-27,19:30:00,0,1,10.8,nd,0.116,nd
2014-08-27,21:00:00,0,1,9.2,nd,0.125,nd
2014-08-27,22:30:00,0,1,12.5,nd,0.109,nd
2014-08-28,0:00:00,0,1,9.2,nd,0.125,nd
2014-08-28,1:30:00,0,1,10.8,nd,0.116,nd
2014-08-28,3:00:00,0,1,12.6,nd,0.109,nd
2014-08-28,4:30:00,0,1,14.2,nd,0.102,nd
2014-08-28,6:00:00,1,6,21.2,nd,0.081,nd
2014-08-28,7:30:00,49,319,15.5,nd,0.098,nd
2014-08-28,9:00:00,181,1381,13.1,nd,0.107,nd
2014-08-28,10:30:00,338,2201,15.3,nd,0.098,nd
2014-08-28,12:00:00,328,2001,16.4,12.8,0.095,0.112
2014-08-28,13:30:00,143,2174,6.6,nd,0.142,nd
2014-08-28,15:00:00,212,1839,11.5,nd,0.113,nd
2014-08-28,16:30:00,107,749,14.3,nd,0.102,nd
2014-08-28,18:00:00,10,79,13.1,nd,0.106,nd
2014-08-28,19:30:00,0,1,12.5,nd,0.109,nd
2014-08-28,21:00:00,0,1,10.8,nd,0.116,nd
2014-08-28,22:30:00,0,1,9.2,nd,0.125,nd
2014-08-29,0:00:00,0,1,10.0,nd,0.121,nd
2014-08-29,1:30:00,0,1,10.0,nd,0.121,nd
2014-08-29,3:00:00,0,1,11.7,nd,0.112,nd
2014-08-29,4:30:00,0,1,13.4,nd,0.105,nd
2014-08-29,6:00:00,1,1,82.0,nd,0.010,nd
2014-08-29,7:30:00,98,701,13.9,nd,0.103,nd
2014-08-29,9:00:00,143,1606,8.9,nd,0.127,nd
2014-08-29,10:30:00,267,2174,12.3,nd,0.110,nd
2014-08-29,12:00:00,124,1686,7.3,13.5,0.137,0.110
2014-08-29,13:30:00,210,1006,20.9,nd,0.082,nd
2014-08-29,15:00:00,275,1834,15.0,nd,0.099,nd
2014-08-29,16:30:00,114,909,12.6,nd,0.109,nd
2014-08-29,18:00:00,16,111,14.5,nd,0.101,nd
2014-08-29,19:30:00,0,1,14.3,nd,0.102,nd
2014-08-29,21:00:00,0,1,11.7,nd,0.112,nd
2014-08-29,22:30:00,0,1,10.0,nd,0.121,nd
2014-08-30,0:00:00,0,1,12.5,nd,0.109,nd
2014-08-30,1:30:00,0,1,11.8,nd,0.112,nd
2014-08-30,3:00:00,0,1,10.8,nd,0.116,nd
2014-08-30,4:30:00,0,1,10.8,nd,0.116,nd
2014-08-30,6:00:00,1,1,114.9,nd,-0.007,nd
2014-08-30,7:30:00,66,626,10.5,nd,0.118,nd
2014-08-30,9:00:00,186,1389,13.4,nd,0.105,nd
2014-08-30,10:30:00,307,2041,15.0,nd,0.099,nd
2014-08-30,12:00:00,358,2176,16.5,15.5,0.094,0.098
2014-08-30,13:30:00,322,2129,15.1,nd,0.099,nd
2014-08-30,15:00:00,175,1484,11.8,nd,0.112,nd
2014-08-30,16:30:00,62,674,9.2,nd,0.125,nd
2014-08-30,18:00:00,10,61,15.6,nd,0.097,nd
2014-08-30,19:30:00,0,1,11.7,nd,0.112,nd
2014-08-30,21:00:00,0,1,11.7,nd,0.112,nd
2014-08-30,22:30:00,0,1,12.5,nd,0.109,nd
2014-08-31,0:00:00,0,1,11.7,nd,0.112,nd
2014-08-31,1:30:00,0,1,13.3,nd,0.105,nd
2014-08-31,3:00:00,0,1,11.7,nd,0.112,nd
2014-08-31,4:30:00,0,1,15.9,nd,0.096,nd
2014-08-31,6:00:00,1,4,36.7,nd,0.053,nd
2014-08-31,7:30:00,73,639,11.4,nd,0.114,nd
2014-08-31,9:00:00,119,1026,11.6,nd,0.113,nd
2014-08-31,10:30:00,341,1461,23.3,nd,0.076,nd
2014-08-31,12:00:00,353,2461,14.3,18.4,0.102,0.090
2014-08-31,13:30:00,314,1789,17.6,nd,0.091,nd
2014-08-31,15:00:00,238,1754,13.6,nd,0.104,nd
2014-08-31,16:30:00,104,1044,10.0,nd,0.121,nd
2014-08-31,18:00:00,14,84,16.3,nd,0.095,nd
2014-08-31,19:30:00,0,1,10.0,nd,0.121,nd
2014-08-31,21:00:00,0,1,11.7,nd,0.112,nd
2014-08-31,22:30:00,0,1,10.8,nd,0.116,nd
2014-09-01,0:00:00,0,1,12.5,nd,0.109,nd
2014-09-01,1:30:00,0,1,13.3,nd,0.105,nd
2014-09-01,3:00:00,0,1,10.9,nd,0.116,nd
2014-09-01,4:30:00,0,1,10.8,nd,0.116,nd
2014-09-01,6:00:00,1,4,32.9,nd,0.058,nd
2014-09-01,7:30:00,67,669,10.0,nd,0.120,nd
2014-09-01,9:00:00,181,1424,12.7,nd,0.108,nd
2014-09-01,10:30:00,221,1874,11.8,nd,0.112,nd
2014-09-01,12:00:00,355,2236,15.9,15.0,0.096,0.100
2014-09-01,13:30:00,345,1974,17.5,nd,0.091,nd
2014-09-01,15:00:00,203,1659,12.2,nd,0.110,nd
2014-09-01,16:30:00,104,354,29.3,nd,0.064,nd
2014-09-01,18:00:00,14,116,11.8,nd,0.112,nd
2014-09-01,19:30:00,0,1,10.8,nd,0.116,nd
2014-09-01,21:00:00,0,1,10.8,nd,0.116,nd
2014-09-01,22:30:00,0,1,10.8,nd,0.116,nd
2014-09-02,0:00:00,0,1,13.3,nd,0.105,nd
2014-09-02,1:30:00,0,1,13.4,nd,0.105,nd
2014-09-02,3:00:00,0,1,12.5,nd,0.109,nd
2014-09-02,4:30:00,0,1,11.7,nd,0.112,nd
2014-09-02,6:00:00,1,4,27.2,nd,0.068,nd
2014-09-02,7:30:00,61,609,9.9,nd,0.121,nd
2014-09-02,9:00:00,160,1084,14.7,nd,0.100,nd
2014-09-02,10:30:00,296,1929,15.3,nd,0.098,nd
2014-09-02,12:00:00,358,2331,15.3,15.5,0.098,0.098
2014-09-02,13:30:00,323,2041,15.8,nd,0.097,nd
2014-09-02,15:00:00,164,1204,13.6,nd,0.104,nd
2014-09-02,16:30:00,53,376,14.1,nd,0.102,nd
2014-09-02,18:00:00,11,81,13.5,nd,0.105,nd
2014-09-02,19:30:00,0,1,12.5,nd,0.109,nd
2014-09-02,21:00:00,0,1,9.9,nd,0.121,nd
2014-09-02,22:30:00,0,1,11.7,nd,0.112,nd
2014-09-03,0:00:00,0,1,12.5,nd,0.109,nd
2014-09-03,1:30:00,0,1,10.0,nd,0.121,nd
2014-09-03,3:00:00,0,1,10.0,nd,0.121,nd
2014-09-03,4:30:00,0,1,10.0,nd,0.121,nd
2014-09-03,6:00:00,1,4,31.0,nd,0.061,nd
2014-09-03,7:30:00,58,446,13.1,nd,0.106,nd
2014-09-03,9:00:00,149,766,19.4,nd,0.086,nd
2014-09-03,10:30:00,263,1686,15.6,nd,0.097,nd
2014-09-03,12:00:00,339,2109,16.1,15.4,0.096,0.098
2014-09-03,13:30:00,289,2004,14.4,nd,0.101,nd
2014-09-03,15:00:00,165,1279,12.9,nd,0.107,nd
2014-09-03,16:30:00,88,824,10.6,nd,0.117,nd
2014-09-03,18:00:00,12,91,13.6,nd,0.105,nd
2014-09-03,19:30:00,0,1,11.7,nd,0.112,nd
2014-09-03,21:00:00,0,1,10.0,nd,0.121,nd
2014-09-03,22:30:00,0,1,11.6,nd,0.113,nd
2014-09-04,0:00:00,0,1,11.7,nd,0.112,nd
2014-09-04,1:30:00,0,1,11.7,nd,0.112,nd
2014-09-04,3:00:00,0,1,13.3,nd,0.105,nd
2014-09-04,4:30:00,0,1,12.6,nd,0.109,nd
2014-09-04,6:00:00,1,1,74.8,nd,0.015,nd
2014-09-04,7:30:00,57,654,8.7,nd,0.128,nd
2014-09-04,9:00:00,197,1374,14.3,nd,0.102,nd
2014-09-04,10:30:00,325,2016,16.1,nd,0.095,nd
2014-09-04,12:00:00,172,1249,13.7,15.6,0.104,0.098
2014-09-04,13:30:00,121,719,16.8,nd,0.093,nd
2014-09-04,15:00:00,209,2031,10.3,nd,0.119,nd
2014-09-04,16:30:00,62,489,12.7,nd,0.108,nd
2014-09-04,18:00:00,12,59,21.2,nd,0.081,nd
2014-09-04,19:30:00,0,1,13.4,nd,0.105,nd
2014-09-04,21:00:00,0,1,10.8,nd,0.116,nd
2014-09-04,22:30:00,0,1,11.7,nd,0.112,nd
2014-09-05,0:00:00,0,1,12.5,nd,0.109,nd
2014-09-05,1:30:00,0,1,11.7,nd,0.112,nd
2014-09-05,3:00:00,0,1,11.7,nd,0.112,nd
2014-09-05,4:30:00,0,1,12.6,nd,0.109,nd
2014-09-05,6:00:00,1,1,83.8,nd,0.009,nd
2014-09-05,7:30:00,78,669,11.7,nd,0.112,nd
2014-09-05,9:00:00,170,869,19.6,nd,0.085,nd
2014-09-05,10:30:00,313,1596,19.6,nd,0.085,nd
2014-09-05,12:00:00,399,2084,19.2,19.0,0.087,0.087
2014-09-05,13:30:00,297,1626,18.3,nd,0.089,nd
2014-09-05,15:00:00,236,1479,16.0,nd,0.096,nd
2014-09-05,16:30:00,71,744,9.6,nd,0.123,nd
2014-09-05,18:00:00,9,71,12.9,nd,0.107,nd
2014-09-05,19:30:00,0,1,13.3,nd,0.105,nd
2014-09-05,21:00:00,0,1,11.7,nd,0.112,nd
2014-09-05,22:30:00,0,1,12.5,nd,0.109,nd
2014-09-06,0:00:00,0,1,10.8,nd,0.116,nd
2014-09-06,1:30:00,0,1,12.5,nd,0.109,nd
2014-09-06,3:00:00,0,1,14.2,nd,0.102,nd
2014-09-06,4:30:00,0,1,11.7,nd,0.112,nd
2014-09-06,6:00:00,1,4,33.0,nd,0.058,nd
2014-09-06,7:30:00,41,344,11.8,nd,0.112,nd
2014-09-06,9:00:00,175,1511,11.6,nd,0.113,nd
2014-09-06,10:30:00,134,1206,11.1,nd,0.115,nd
2014-09-06,12:00:00,238,1296,18.4,15.3,0.089,0.099
2014-09-06,13:30:00,338,2056,16.5,nd,0.094,nd
2014-09-06,15:00:00,190,1796,10.6,nd,0.118,nd
2014-09-06,16:30:00,84,494,17.1,nd,0.092,nd
2014-09-06,18:00:00,5,39,12.6,nd,0.108,nd
2014-09-06,19:30:00,0,1,13.4,nd,0.105,nd
2014-09-06,21:00:00,0,1,12.5,nd,0.109,nd
2014-09-06,22:30:00,0,1,13.3,nd,0.105,nd
2014-09-07,0:00:00,0,1,13.4,nd,0.105,nd
2014-09-07,1:30:00,0,1,16.8,nd,0.094,nd
2014-09-07,3:00:00,0,1,10.8,nd,0.116,nd
2014-09-07,4:30:00,0,1,10.8,nd,0.116,nd
2014-09-07,6:00:00,1,1,48.9,nd,0.037,nd
2014-09-07,7:30:00,30,259,11.7,nd,0.112,nd
2014-09-07,9:00:00,14,94,15.2,nd,0.099,nd
2014-09-07,10:30:00,87,709,12.3,nd,0.110,nd
2014-09-07,12:00:00,61,471,13.0,12.9,0.107,0.107
2014-09-07,13:30:00,244,1816,13.4,nd,0.105,nd
2014-09-07,15:00:00,65,441,14.7,nd,0.100,nd
2014-09-07,16:30:00,35,286,12.4,nd,0.109,nd
2014-09-07,18:00:00,6,51,11.8,nd,0.112,nd
2014-09-07,19:30:00,0,1,11.7,nd,0.112,nd
2014-09-07,21:00:00,0,1,15.8,nd,0.096,nd
2014-09-07,22:30:00,0,1,12.5,nd,0.109,nd
2014-09-08,0:00:00,0,1,13.4,nd,0.105,nd
2014-09-08,1:30:00,0,1,11.7,nd,0.112,nd
2014-09-08,3:00:00,0,1,13.3,nd,0.105,nd
2014-09-08,4:30:00,0,1,11.7,nd,0.112,nd
2014-09-08,6:00:00,1,1,80.2,nd,0.012,nd
2014-09-08,7:30:00,49,484,10.1,nd,0.120,nd
2014-09-08,9:00:00,183,1304,14.0,nd,0.103,nd
2014-09-08,10:30:00,278,1916,14.5,nd,0.101,nd
2014-09-08,12:00:00,331,2176,15.2,14.5,0.099,0.101
2014-09-08,13:30:00,282,2064,13.6,nd,0.104,nd
2014-09-08,15:00:00,187,1499,12.5,nd,0.109,nd
2014-09-08,16:30:00,81,871,9.2,nd,0.125,nd
2014-09-08,18:00:00,9,79,11.3,nd,0.114,nd
2014-09-08,19:30:00,0,1,10.0,nd,0.121,nd
2014-09-08,21:00:00,0,1,13.3,nd,0.105,nd
2014-09-08,22:30:00,0,1,13.3,nd,0.105,nd
2014-09-09,0:00:00,0,1,12.6,nd,0.109,nd
2014-09-09,1:30:00,0,1,16.7,nd,0.094,nd
2014-09-09,3:00:00,0,1,12.5,nd,0.109,nd
2014-09-09,4:30:00,0,1,14.3,nd,0.102,nd
2014-09-09,6:00:00,1,4,25.7,nd,0.071,nd
2014-09-09,7:30:00,49,516,9.4,nd,0.124,nd
2014-09-09,9:00:00,160,1219,13.2,nd,0.106,nd
2014-09-09,10:30:00,265,1274,20.8,nd,0.082,nd
2014-09-09,12:00:00,222,1609,13.8,15.5,0.104,0.099
2014-09-09,13:30:00,263,2209,11.9,nd,0.111,nd
2014-09-09,15:00:00,175,1666,10.5,nd,0.118,nd
2014-09-09,16:30:00,74,899,8.2,nd,0.131,nd
2014-09-09,18:00:00,7,64,11.1,nd,0.115,nd
2014-09-09,19:30:00,0,1,13.3,nd,0.105,nd
2014-09-09,21:00:00,0,1,15.0,nd,0.099,nd
2014-09-09,22:30:00,0,1,13.4,nd,0.105,nd
2014-09-10,0:00:00,0,1,14.3,nd,0.102,nd
2014-09-10,1:30:00,0,1,10.8,nd,0.116,nd
2014-09-10,3:00:00,0,1,15.0,nd,0.099,nd
2014-09-10,4:30:00,0,1,15.9,nd,0.096,nd
2014-09-10,6:00:00,2,4,41.6,nd,0.046,nd
2014-09-10,7:30:00,106,561,18.9,nd,0.087,nd
2014-09-10,9:00:00,300,394,76.1,nd,0.014,nd
2014-09-10,10:30:00,401,1946,20.6,nd,0.083,nd
2014-09-10,12:00:00,416,2194,19.0,18.8,0.087,0.088
2014-09-10,13:30:00,345,2046,16.9,nd,0.093,nd
2014-09-10,15:00:00,252,1656,15.2,nd,0.099,nd
2014-09-10,16:30:00,108,929,11.6,nd,0.113,nd
2014-09-10,18:00:00,13,89,14.3,nd,0.102,nd
2014-09-10,19:30:00,0,1,15.9,nd,0.096,nd
2014-09-10,21:00:00,0,1,16.0,nd,0.096,nd
2014-09-10,22:30:00,0,1,16.0,nd,0.096,nd
2014-09-11,0:00:00,0,1,14.2,nd,0.102,nd
2014-09-11,1:30:00,0,1,16.0,nd,0.096,nd
2014-09-11,3:00:00,0,1,13.5,nd,0.105,nd
2014-09-11,4:30:00,0,1,15.0,nd,0.099,nd
2014-09-11,6:00:00,1,1,82.0,nd,0.010,nd
2014-09-11,7:30:00,64,601,10.6,nd,0.118,nd
2014-09-11,9:00:00,146,1516,9.6,nd,0.123,nd
2014-09-11,10:30:00,319,1939,16.4,nd,0.095,nd
2014-09-11,12:00:00,424,2529,16.7,16.2,0.094,0.095
2014-09-11,13:30:00,331,2164,15.3,nd,0.098,nd
2014-09-11,15:00:00,201,1626,12.4,nd,0.109,nd
2014-09-11,16:30:00,84,784,10.7,nd,0.117,nd
2014-09-11,18:00:00,10,76,12.9,nd,0.107,nd
2014-09-11,19:30:00,0,1,10.0,nd,0.121,nd
2014-09-11,21:00:00,0,1,12.6,nd,0.109,nd
2014-09-11,22:30:00,0,1,13.4,nd,0.105,nd
2014-09-12,0:00:00,0,1,11.7,nd,0.112,nd
2014-09-12,1:30:00,0,1,12.5,nd,0.109,nd
2014-09-12,3:00:00,0,1,12.5,nd,0.109,nd
2014-09-12,4:30:00,0,1,11.7,nd,0.112,nd
2014-09-12,6:00:00,1,1,77.5,nd,0.013,nd
2014-09-12,7:30:00,56,481,11.7,nd,0.112,nd
2014-09-12,9:00:00,162,1096,14.8,nd,0.100,nd
2014-09-12,10:30:00,251,1824,13.7,nd,0.104,nd
2014-09-12,12:00:00,338,2119,15.9,14.4,0.096,0.102
2014-09-12,13:30:00,251,1854,13.5,nd,0.105,nd
2014-09-12,15:00:00,171,1514,11.3,nd,0.114,nd
2014-09-12,16:30:00,73,681,10.7,nd,0.117,nd
2014-09-12,18:00:00,8,64,12.2,nd,0.110,nd
2014-09-12,19:30:00,0,1,16.8,nd,0.093,nd
2014-09-12,21:00:00,0,1,15.1,nd,0.099,nd
2014-09-12,22:30:00,0,1,13.3,nd,0.105,nd
2014-09-13,0:00:00,0,1,14.2,nd,0.102,nd
2014-09-13,1:30:00,0,1,12.5,nd,0.109,nd
2014-09-13,3:00:00,0,1,15.0,nd,0.099,nd
2014-09-13,4:30:00,0,1,10.0,nd,0.121,nd
2014-09-13,6:00:00,1,1,66.8,nd,0.021,nd
2014-09-13,7:30:00,64,414,15.5,nd,0.098,nd
2014-09-13,9:00:00,199,781,25.4,nd,0.072,nd
2014-09-13,10:30:00,322,2059,15.6,nd,0.097,nd
2014-09-13,12:00:00,349,2161,16.1,15.0,0.095,0.100
2014-09-13,13:30:00,250,1904,13.1,nd,0.106,nd
2014-09-13,15:00:00,225,1691,13.3,nd,0.106,nd
2014-09-13,16:30:00,25,216,11.7,nd,0.112,nd
2014-09-13,18:00:00,9,76,11.2,nd,0.115,nd
2014-09-13,19:30:00,0,1,10.0,nd,0.121,nd
2014-09-13,21:00:00,0,1,13.3,nd,0.105,nd
2014-09-13,22:30:00,0,1,14.3,nd,0.102,nd
2014-09-14,0:00:00,0,1,12.5,nd,0.109,nd
2014-09-14,1:30:00,0,1,14.2,nd,0.102,nd
2014-09-14,3:00:00,0,1,11.7,nd,0.112,nd
2014-09-14,4:30:00,0,1,16.8,nd,0.094,nd
2014-09-14,6:00:00,1,4,25.4,nd,0.072,nd
2014-09-14,7:30:00,65,676,9.5,nd,0.123,nd
2014-09-14,9:00:00,118,1069,11.1,nd,0.115,nd
2014-09-14,10:30:00,238,2119,11.3,nd,0.114,nd
2014-09-14,12:00:00,343,2294,15.0,14.5,0.099,0.102
2014-09-14,13:30:00,319,1844,17.3,nd,0.092,nd
2014-09-14,15:00:00,184,1729,10.7,nd,0.117,nd
2014-09-14,16:30:00,98,934,10.5,nd,0.118,nd
2014-09-14,18:00:00,6,41,15.6,nd,0.097,nd
2014-09-14,19:30:00,0,1,10.8,nd,0.116,nd
2014-09-14,21:00:00,0,1,12.6,nd,0.109,nd
2014-09-14,22:30:00,0,1,12.5,nd,0.109,nd
2014-09-15,0:00:00,0,1,13.3,nd,0.105,nd
2014-09-15,1:30:00,0,1,11.7,nd,0.112,nd
2014-09-15,3:00:00,0,1,14.3,nd,0.102,nd
2014-09-15,4:30:00,0,1,12.5,nd,0.109,nd
2014-09-15,6:00:00,1,1,67.7,nd,0.020,nd
2014-09-15,7:30:00,55,584,9.4,nd,0.124,nd
2014-09-15,9:00:00,183,1496,12.2,nd,0.110,nd
2014-09-15,10:30:00,352,2059,17.1,nd,0.092,nd
2014-09-15,12:00:00,368,2346,15.7,16.1,0.097,0.096
2014-09-15,13:30:00,317,2061,15.4,nd,0.098,nd
2014-09-15,15:00:00,200,1624,12.3,nd,0.110,nd
2014-09-15,16:30:00,112,1104,10.1,nd,0.120,nd
2014-09-15,18:00:00,6,49,12.1,nd,0.111,nd
2014-09-15,19:30:00,0,1,13.4,nd,0.105,nd
2014-09-15,21:00:00,0,1,12.5,nd,0.109,nd
2014-09-15,22:30:00,0,1,15.0,nd,0.099,nd
2014-09-16,0:00:00,0,1,13.3,nd,0.105,nd
2014-09-16,1:30:00,0,1,15.1,nd,0.099,nd
2014-09-16,3:00:00,0,1,11.7,nd,0.112,nd
2014-09-16,4:30:00,0,1,14.3,nd,0.102,nd
2014-09-16,6:00:00,1,1,65.9,nd,0.022,nd
2014-09-16,7:30:00,60,619,9.7,nd,0.122,nd
2014-09-16,9:00:00,201,1394,14.4,nd,0.101,nd
2014-09-16,10:30:00,308,2009,15.3,nd,0.098,nd
2014-09-16,12:00:00,329,2224,14.8,15.2,0.100,0.099
2014-09-16,13:30:00,302,1944,15.6,nd,0.097,nd
2014-09-16,15:00:00,191,1599,12.0,nd,0.111,nd
2014-09-16,16:30:00,69,334,20.8,nd,0.082,nd
2014-09-16,18:00:00,9,69,12.7,nd,0.108,nd
2014-09-16,19:30:00,0,1,14.2,nd,0.102,nd
2014-09-16,21:00:00,0,1,13.3,nd,0.105,nd
2014-09-16,22:30:00,0,1,14.2,nd,0.102,nd
2014-09-17,0:00:00,0,1,10.8,nd,0.116,nd
2014-09-17,1:30:00,0,1,11.8,nd,0.112,nd
2014-09-17,3:00:00,0,1,13.3,nd,0.105,nd
2014-09-17,4:30:00,0,1,14.3,nd,0.102,nd
2014-09-17,6:00:00,1,1,72.2,nd,0.017,nd
2014-09-17,7:30:00,36,331,10.7,nd,0.117,nd
2014-09-17,9:00:00,180,1381,13.0,nd,0.107,nd
2014-09-17,10:30:00,298,1959,15.2,nd,0.099,nd
2014-09-17,12:00:00,377,2279,16.5,15.6,0.094,0.097
2014-09-17,13:30:00,320,2136,15.0,nd,0.099,nd
2014-09-17,15:00:00,201,1676,12.0,nd,0.111,nd
2014-09-17,16:30:00,82,969,8.5,nd,0.129,nd
2014-09-17,18:00:00,7,54,12.3,nd,0.110,nd
2014-09-17,19:30:00,0,1,14.2,nd,0.102,nd
2014-09-17,21:00:00,0,1,11.8,nd,0.112,nd
2014-09-17,22:30:00,0,1,15.1,nd,0.099,nd
2014-09-18,0:00:00,0,1,15.0,nd,0.099,nd
2014-09-18,1:30:00,0,1,12.5,nd,0.109,nd
2014-09-18,3:00:00,0,1,15.0,nd,0.099,nd
2014-09-18,4:30:00,0,1,13.3,nd,0.105,nd
2014-09-18,6:00:00,1,1,49.8,nd,0.037,nd
2014-09-18,7:30:00,51,206,24.7,nd,0.073,nd
2014-09-18,9:00:00,145,871,16.6,nd,0.094,nd
2014-09-18,10:30:00,384,1524,25.2,nd,0.072,nd
2014-09-18,12:00:00,444,2134,20.8,21.9,0.082,0.080
2014-09-18,13:30:00,402,2041,19.7,nd,0.085,nd
2014-09-18,15:00:00,171,996,17.1,nd,0.092,nd
2014-09-18,16:30:00,79,879,8.9,nd,0.126,nd
2014-09-18,18:00:00,5,34,14.4,nd,0.102,nd
2014-09-18,19:30:00,0,1,12.5,nd,0.109,nd
2014-09-18,21:00:00,0,1,14.2,nd,0.102,nd
2014-09-18,22:30:00,0,1,12.4,nd,0.109,nd
2014-09-19,0:00:00,0,1,12.5,nd,0.109,nd
2014-09-19,1:30:00,0,1,14.3,nd,0.102,nd
2014-09-19,3:00:00,0,1,13.3,nd,0.105,nd
2014-09-19,4:30:00,0,1,10.8,nd,0.116,nd
2014-09-19,6:00:00,0,1,39.9,nd,0.048,nd
