Protein_Accession,Tricolim_14b,Tricolim_15a,Tricolim_16a,Tricolim_16b,Tricolim_15b,Tricolim_15c,Tricolim_15d,Tricolim_18a,Tricolim_18b,Tricolim_18c,JC150_02a,JC150_02b,Tricolim_03a,Tricolim_03b,Tricolim_13a,Tricolim_19a,Tricolim_19b,Tricolim_19c,JC150_03a,JC150_03b,JC150_03c,JC150_04a,JC150_05a,JC150_05b,JC150_05c,JC150_06a,JC150_07a,JC150_07b,JC150_07c,BATS_01b,BATS_01c,JC150_01a,JC150_01b,JC150_01c,HOT_01a,HOT_01b,BATS_01d,Taxonomy,Protein_Product_Name,KO_Annotation,Pfam_Annotation
TCCM_0640.00000010,63276000,92744000,127280000,163210000,143950000,269600000,45800000,26989000,71876000,72964000,162630000,160000000,41947000,44414000,50345000,83177000,74861000,149210000,67593000,46695000,46754000,94580000,135140000,206430000,112400000,90875000,61369000,123560000,120180000,11681000,11857000,115570000,72787000,66353000,10415000,63550000,62225000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"flavodoxin, long chain",KO:K03839,pfam00258
TCCM_0139.00000020,65365000,62819000,81513000,92125000,97403000,168130000,24743000,18688000,30635000,33660000,67132000,72782000,42389000,48552000,49756000,34683000,30410000,60580000,82837000,12806000,17254000,74053000,113630000,99193000,44196000,71257000,48590000,47800000,57512000,14628000,12722000,59322000,55142000,47371000,30742000,57424000,18405000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbohydrate-selective porin, OprB family./S-layer homology domain.",,pfam04966
TCCM_0184.00000120,124920000,41756000,52285000,67651000,165260000,166050000,64721000,36125000,76465000,81314000,84118000,144530000,166990000,138200000,153380000,99345000,65024000,74261000,46733000,34922000,16442000,76873000,151710000,147030000,97366000,91328000,58417000,164940000,82675000,22367000,18014000,68921000,39699000,94598000,14386000,33298000,83867000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Peroxiredoxin,,pfam08534
TCCM_0544.00000210,312300000,187230000,226480000,219150000,239300000,454130000,118800000,48395000,178100000,129220000,226770000,198410000,231760000,258600000,118660000,210130000,160380000,307010000,132990000,75560000,109310000,209340000,211590000,226510000,84414000,154040000,95802000,200500000,165850000,30759000,38888000,203050000,148250000,73655000,44204000,157130000,62557000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"phycocyanin, beta subunit",KO:K02285,pfam00502
TCCM_0544.00000220,254510000,267260000,235300000,210090000,426230000,641240000,97466000,67636000,172190000,140500000,375000000,322370000,175970000,248270000,113950000,173780000,125150000,294350000,73879000,78936000,82297000,201390000,189220000,248900000,180360000,113560000,89209000,196500000,220260000,37484000,51182000,126560000,205140000,158880000,21586000,84542000,197470000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"phycocyanin, alpha subunit",KO:K02284,pfam00502
TCCM_0139.00000040,57477000,45292000,102680000,100300000,120190000,182900000,28187000,18854000,36674000,36691000,67732000,74411000,34544000,47419000,45475000,38385000,31335000,70563000,45752000,11009000,15387000,39302000,62673000,102410000,55076000,35528000,28184000,41124000,68346000,6216900,7508500,38490000,63004000,54574000,17714000,44464000,13103000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbohydrate-selective porin, OprB family./S-layer homology domain.",,pfam04966
TCCM_0562.00000010,86611000,65272000,114870000,101820000,119690000,216600000,28150000,16989000,40485000,40773000,74733000,111670000,40177000,53297000,39603000,44026000,34858000,98815000,57987000,11491000,15363000,36698000,59597000,76296000,56297000,47887000,28662000,40390000,64967000,10682000,9019500,41038000,76432000,42267000,23583000,60915000,14607000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbohydrate-selective porin, OprB family./S-layer homology domain.",,pfam04966
TCCM_0822.00000010,241680000,235900000,157620000,173360000,601550000,692280000,155230000,47254000,112500000,211360000,154240000,376730000,217130000,266710000,157900000,103790000,149770000,215940000,52946000,58459000,37015000,63938000,96574000,273910000,121690000,64179000,33835000,148620000,100900000,51979000,23577000,46007000,72381000,136730000,41424000,142630000,57094000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K05377,pfam00502
TCCM_0700.00000010,58093000,59253000,88838000,27702000,41337000,76235000,18415000,12479000,29559000,30023000,37947000,26426000,34333000,42753000,23788000,20927000,18478000,38749000,36629000,9176600,6608500,76896000,75366000,34777000,18491000,50544000,45193000,22661000,22453000,8665400,12922000,59119000,20622000,25359000,11823000,18742000,7803700,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,S-adenosylmethionine synthetase,KO:K00789,pfam02773
TCCM_1000.00000030,55577000,31603000,27338000,40462000,136190000,210720000,32883000,18381000,35644000,33041000,138860000,80812000,46264000,45144000,31791000,50481000,25084000,91278000,17253000,22309000,20478000,57774000,65421000,118190000,57346000,39832000,28066000,72830000,78703000,3728800,4098900,31550000,44803000,37523000,6213600,8669900,28309000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Chaperonin GroEL (HSP60 family),KO:K04077,pfam00118
TCCM_0822.00000040,304140000,281310000,363580000,450050000,485270000,661030000,160560000,104470000,244280000,256030000,339450000,252350000,224360000,228990000,190920000,273400000,122150000,351480000,144320000,102410000,100830000,244440000,372730000,255850000,144630000,222380000,173170000,211010000,248720000,60881000,98226000,221210000,190780000,141940000,32838000,178150000,205460000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K05376,pfam00502
TCCM_0183.00000190,118090000,123100000,237260000,217730000,189230000,327990000,49236000,39658000,81924000,83503000,176640000,142620000,70065000,73250000,120290000,74529000,62355000,150330000,57980000,25702000,35749000,109790000,133580000,144420000,111110000,140380000,68733000,108320000,152410000,31288000,24584000,92793000,65908000,76058000,32310000,61592000,36162000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,S-adenosylhomocysteine hydrolase,KO:K01251,pfam00670
TCCM_1000.00000040,115310000,187680000,200490000,129460000,123770000,261120000,42891000,26595000,52030000,42804000,114970000,188430000,60249000,68163000,104100000,42013000,33417000,104560000,67182000,12994000,30527000,167400000,192980000,121410000,62211000,114780000,70493000,55876000,105440000,13925000,16250000,132830000,43048000,69362000,4613800,17821000,26908000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Chaperonin GroEL (HSP60 family),KO:K04077,pfam00118
TCCM_0616.00000020,65343000,50925000,80206000,58267000,137680000,181430000,33857000,38003000,78240000,78870000,149200000,120270000,43178000,50716000,98001000,86716000,65301000,139430000,31379000,30196000,37544000,44561000,79371000,139800000,90572000,61280000,35328000,75249000,116960000,515380,5850900,53294000,90383000,63148000,17342000,58611000,39711000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"superoxide dismutase, Ni",KO:K00518,pfam09055
TCCM_0707.00000730,42565000,182300000,136770000,90681000,7936300,83683000,17268000,6777100,23488000,12023000,174740000,230290000,13748000,2171000,51718000,112030000,90906000,201030000,61360000,26932000,69562000,51644000,156580000,215170000,57396000,47839000,16167000,139890000,59661000,408690,22302000,48211000,92109000,86042000,17261000,22234000,0,Bacteria;Cyanobacteria;unclassified;Nostocales;Nostocaceae;Raphidiopsis;brookii;Raphidiopsis brookii D9,,,
TCCM_0102.00001950,2710800,4361600,12580000,17327000,77775000,116120000,13771000,26471000,107360000,79377000,567910000,392290000,166530000,207640000,0,136070000,124710000,424480000,97460000,59256000,40219000,122960000,273620000,426790000,318640000,132390000,79735000,285720000,291710000,35355000,21354000,143140000,172380000,159770000,0,0,17925000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0851.00000010,19636000,18656000,22865000,16294000,18544000,33554000,4388300,4029800,9167500,9090200,17878000,13127000,18087000,21977000,10300000,8642400,6791900,14795000,7688600,2552600,2827000,12464000,20221000,15684000,11339000,14042000,10617000,14287000,18198000,3248300,4525000,12687000,7387400,7014900,1973100,4050500,8976200,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,polyribonucleotide nucleotidyltransferase,KO:K00962,pfam03725
TCCM_0062.00000160,28578000,19272000,22758000,20689000,34261000,59803000,10969000,8420400,18497000,15796000,23857000,22823000,15719000,22907000,11619000,15540000,9984600,23737000,10828000,4725700,5243100,14688000,31217000,22045000,16589000,20395000,8849100,13141000,15132000,7651700,4181400,18138000,19020000,14193000,6684600,15586000,22526000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,transaldolase,KO:K00616,pfam00923
TCCM_0857.00000020,96958000,43681000,37930000,42170000,67382000,110740000,17403000,18099000,20483000,25107000,59109000,93343000,39111000,14794000,28232000,31169000,21112000,82667000,24500000,13055000,14426000,42158000,47516000,53347000,34159000,30000000,26638000,41730000,44125000,8469000,10199000,51157000,46458000,49127000,2682400,9015700,21796000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"fructose-bisphosphate aldolase, class II, Calvin cycle subtype",KO:K01624,pfam01116
TCCM_0522.00000010,68471000,65287000,25837000,21887000,38045000,59145000,10403000,38821000,69650000,81392000,144240000,148740000,7652900,13742000,6176700,128090000,90425000,171610000,98827000,43651000,50236000,111140000,167460000,160420000,100040000,109570000,45020000,63634000,82760000,314860,34222000,125310000,64368000,72334000,4417300,0,0,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Nocardiaceae;Rhodococcus;equi;Rhodococcus equi ATCC 33707,Arylsulfatase A and related enzymes,,pfam00884
TCCM_0208.00000030,67207000,76406000,67928000,64393000,59390000,96174000,17694000,10793000,24425000,22349000,50057000,56147000,29176000,39667000,25469000,23505000,20877000,43848000,27328000,10681000,12177000,53930000,81778000,54965000,39375000,44635000,30376000,47885000,44351000,9339300,14990000,40542000,26303000,33112000,9545300,16915000,37159000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Glucose-6-phosphate isomerase,KO:K01810,pfam00342
TCCM_0472.00000070,50708000,43128000,29945000,65284000,114830000,178970000,31588000,20732000,43727000,45104000,116240000,120350000,46022000,67052000,46830000,44358000,39681000,102320000,40831000,15098000,18358000,43099000,91239000,106870000,68687000,48541000,31551000,60619000,69485000,7216900,14165000,40417000,43367000,49626000,13431000,28907000,32183000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Carbon dioxide concentrating mechanism/carboxysome shell protein,KO:K08696,pfam00936
TCCM_0496.00000260,75877000,113430000,152720000,176010000,200270000,311910000,50780000,36386000,54680000,70150000,132370000,81631000,41774000,48202000,57529000,87119000,93917000,155730000,110220000,37024000,52914000,164810000,273880000,147940000,91499000,147040000,102030000,88118000,148090000,8749300,45344000,131990000,79660000,57182000,13522000,80074000,66485000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"cyanobactin maturation protease, PatA/PatG family",,
TCCM_0692.00000100,38259000,44466000,79240000,83444000,82438000,145930000,24322000,12848000,33032000,24684000,67673000,61266000,43709000,81634000,24226000,37976000,31410000,51788000,6819900,11258000,11895000,35268000,52801000,52160000,25238000,27047000,12849000,44796000,45439000,4554300,27181000,30581000,24268000,18725000,1493900,5107700,16382000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"fructose-1,6-bisphosphatase, class II",KO:K11532,pfam03320
TCCM_0872.00002580,97994000,20954000,44048000,50514000,183380000,283690000,30664000,11619000,59788000,66256000,224390000,90419000,92886000,91256000,131490000,103490000,25412000,144550000,32291000,49852000,30410000,83474000,92970000,146070000,68171000,81036000,53866000,127720000,142420000,21980000,13448000,77568000,103840000,89503000,4536700,7006400,38890000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Chaperonin GroEL (HSP60 family),KO:K04077,pfam00118
TCCM_0154.00000330,63993000,61473000,128750000,78113000,78517000,186250000,29161000,24265000,38031000,35578000,10903000,9382300,49177000,77793000,68776000,41535000,24626000,24716000,42199000,7052800,9924100,42693000,98570000,21535000,8759300,53078000,43789000,30511000,34180000,13292000,11969000,51097000,17336000,7868100,17054000,46364000,39910000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Ribulose bisphosphate carboxylase small subunit,KO:K01602,pfam00101
TCCM_0197.00000070,72420000,18211000,12760000,28356000,83833000,117380000,22547000,11080000,36629000,33263000,95831000,86957000,33975000,46736000,29243000,32037000,26525000,58580000,15525000,14203000,13095000,37584000,53924000,75069000,48631000,32640000,24146000,56373000,64015000,6340000,9272800,34216000,35177000,38279000,5216300,12042000,25861000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Molecular chaperone,KO:K04043,pfam00012
TCCM_0570.00000250,37810000,20809000,35779000,26177000,49546000,84150000,15308000,10254000,23988000,19309000,40115000,40181000,24054000,29388000,13885000,25165000,18209000,33285000,13245000,7027000,8789300,23680000,32631000,40677000,27362000,22019000,15913000,37896000,32806000,3758500,6254100,22590000,16205000,23440000,5722300,13578000,12439000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Molecular chaperone,KO:K04043,pfam00012
TCCM_0196.00000230,43255000,42654000,71848000,63620000,80328000,107130000,24716000,18181000,34009000,43912000,68216000,81463000,52925000,50327000,32450000,37939000,30449000,60602000,27722000,19417000,20465000,47056000,69405000,62300000,41136000,42997000,26180000,49699000,70388000,12763000,13079000,37615000,40270000,44319000,4563600,12958000,29887000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Transketolase,KO:K00615,pfam00456
TCCM_0274.00003180,4219700,1071000,776260,942680,33346000,47615000,2545000,11219000,34819000,31484000,100320000,82246000,9315200,14222000,203480,27506000,13423000,48912000,29014000,12645000,14677000,54069000,65266000,70138000,71408000,24716000,19938000,59457000,26156000,0,0,57139000,44005000,29926000,0,0,0,,,,
TCCM_0664.00000010,86162000,71381000,90099000,79879000,87192000,144740000,29717000,21309000,47392000,56141000,75502000,45942000,45819000,47536000,72504000,38423000,31030000,79646000,28596000,11494000,11413000,49626000,80469000,56026000,36148000,35070000,40258000,38960000,65427000,13754000,8280300,47660000,39367000,32510000,4688900,16578000,24769000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,3-phosphoglycerate kinase,KO:K00927,pfam00162
TCCM_0037.00000190,18731000,33994000,25866000,19235000,33459000,50155000,8544600,10458000,25037000,25935000,47474000,50036000,13759000,22027000,12434000,30928000,24891000,61315000,55308000,10949000,11125000,62494000,71501000,43392000,27543000,49329000,37031000,32353000,31877000,6815800,18945000,53358000,21452000,21487000,3486000,6144100,9181400,,,KO:K00435,pfam13385
TCCM_0927.00000010,22345000,17690000,26002000,33719000,44706000,57232000,11489000,8027200,13767000,15790000,25631000,23045000,18409000,22319000,14908000,16791000,11974000,23409000,6044900,4497100,4227400,9609800,16852000,23519000,13894000,9587000,7290500,18963000,23418000,4070000,4407000,8350600,13146000,14566000,5354900,9251200,16780000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ATPases with chaperone activity, ATP-binding subunit",KO:K03696,pfam07724
TCCM_0427.00000140,39745000,72654000,49660000,42347000,48677000,70495000,9920400,5736200,13110000,14865000,20810000,16821000,22914000,35918000,23902000,13623000,11891000,25451000,6216400,5566100,2966800,13607000,21431000,16797000,10618000,11007000,8558800,15972000,20621000,8085300,6080600,11042000,6141700,11090000,6046000,23664000,15235000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,nitrogenase molybdenum-iron protein alpha chain,KO:K02586,pfam00148
TCCM_0550.00000800,16358000,2071700,4760600,8900800,12285000,21954000,4847000,14306000,17095000,23381000,169010000,155490000,6030500,9263900,1413500,35400000,35616000,73426000,59644000,22399000,36410000,94263000,100800000,120840000,60571000,49456000,56390000,64646000,60428000,5653200,20997000,99996000,79952000,67183000,3208700,0,66036,,,,
TCCM_0263.00000200,90360000,128390000,103080000,165760000,117600000,184090000,24772000,17510000,49232000,48458000,103650000,160600000,57551000,81202000,96041000,57345000,30253000,108660000,38856000,18157000,28572000,90948000,124970000,120620000,104890000,92642000,53643000,69922000,125690000,24532000,21574000,84889000,59264000,36759000,4071500,5140400,16923000,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Thermosynechococcus;elongatus;Thermosynechococcus elongatus BP-1,Chaperonin GroEL (HSP60 family),KO:K04077,pfam00118
TCCM_0584.00000030,71879000,69360000,70791000,65983000,74422000,123830000,21224000,20465000,12450000,39918000,33120000,35898000,37240000,55671000,28971000,44352000,38498000,50040000,26809000,8999900,18308000,42655000,72811000,52494000,49817000,39083000,27331000,64048000,60962000,11347000,10799000,38008000,43868000,42393000,7649500,10928000,46856000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome Linker polypeptide./CpcD/allophycocyanin linker domain.,KO:K05380,pfam00427
TCCM_0236.00000020,13881000,1518600,2118700,5450600,43271000,141900000,27920000,9123500,26735000,21557000,80646000,172390000,23984000,31635000,21064000,33439000,29812000,75685000,26854000,29921000,10905000,28144000,47189000,127680000,79143000,27217000,18641000,56437000,65714000,2156400,11761000,35584000,47229000,41732000,140070,816250,29198000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,plastocyanin,KO:K02638,pfam00127
TCCM_0439.00000030,49028000,41086000,57772000,79262000,72631000,90213000,12760000,11312000,19371000,26520000,64403000,93442000,36288000,40996000,47611000,19080000,15477000,69872000,24053000,14928000,11674000,30298000,80786000,66726000,33922000,35467000,27657000,62812000,104250000,6513000,3945800,37971000,52599000,23148000,4956800,4865100,20738000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Peroxiredoxin,,pfam00578
TCCM_0155.00000010,20032000,11294000,14803000,26628000,34173000,49851000,8374000,4687100,7926100,9056200,16598000,23260000,12450000,16981000,12477000,11253000,7953000,15968000,6981500,3646700,3118400,14102000,18884000,19650000,12558000,10360000,10353000,18000000,16172000,5303900,2372700,10417000,7040900,4023000,7014600,24200000,4230400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Membrane protease subunits, stomatin/prohibitin homologs",,pfam01145
TCCM_0164.00000130,32263000,26483000,62979000,77404000,63942000,93133000,16799000,18423000,35489000,39568000,61924000,56442000,35809000,36895000,31911000,31484000,26970000,66052000,16401000,10313000,11544000,26191000,37030000,51362000,36852000,28066000,17923000,54730000,62999000,5168600,8540700,26155000,28124000,26630000,8310200,20155000,16499000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uridine kinase,KO:K00855,pfam00485
TCCM_0780.00000030,62325000,69756000,91318000,70742000,78443000,122970000,22778000,14777000,30375000,33783000,43581000,39572000,41124000,36657000,38567000,38279000,29050000,39988000,38840000,7419100,7317200,46049000,88353000,37031000,25913000,57272000,32694000,30156000,26476000,11837000,13435000,44396000,17545000,22794000,13377000,26029000,16061000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0152.00001960,0,0,9063200,16845000,7850200,16389000,0,0,8619300,13694000,71763000,94951000,1513300,0,3259900,79146000,50130000,66634000,36067000,20747000,14658000,65050000,128210000,105840000,85458000,96404000,10241000,44951000,14238000,0,0,108120000,82187000,33477000,0,0,0,,,,
