DI(m),SLC(m/y),AM,WB(m),ME(m),BW(m),BH(m),DH(m),* indicates missing data
17321.02,1.01,0,1239.31,*,53.58,3.3,3.63,
17524.1,0.99,0,1592.08,*,97.29,2.79,4.3,
17575.34,1,0,1567.29,*,88.67,3.07,4.93,
17626.07,1.04,0,1530.44,*,74.74,3.32,4.55,
17676.69,1.02,0,1526.25,*,90.94,3.29,4.65,
17733.32,1.02,0,1528.35,*,95.29,3.88,5.36,
17885.19,1,0,1447.09,*,77.48,4.08,4.66,
17986.6,1,0,1455.28,*,37.7,3.23,4.42,
18036.91,1.01,0,1453.2,*,69.03,4.64,5.56,
18087.55,1.06,0,1465.27,*,38.14,2.88,5.06,
18137.91,1.12,0,1467.23,*,42.1,3.26,4.91,
18188.94,1.16,0,1415.75,*,47.48,3.19,5.06,
18240.09,1.21,0,1416.55,*,55.89,4.07,5.62,
18291.42,1.31,0,1490.02,*,53.56,3.97,5.39,
18341.84,1.34,0,1484.85,*,54.03,4.09,5.92,
18421.69,1.41,0,1515.32,*,42.02,3.26,5.43,
18518.47,1.41,0,1499.47,*,55.64,3.22,5.35,
18569.37,1.45,0,1512.15,*,69.21,3.18,4.9,
18620.43,1.5,0,1507.25,*,98.42,4.73,4.99,
18721.58,1.62,0,1482.41,*,91.31,4.24,5.66,
18771.77,1.59,0,1481.6,*,107.05,4.26,5.64,
18822.22,1.61,0,1482.01,*,97.04,4.11,6.02,
18873.88,1.64,0,1475.56,*,97.69,4.46,5.27,
18924.3,1.66,0,1494.49,*,85.5,4.4,5.96,
19030.24,1.68,0,1513.86,*,100.59,4.26,4.71,
19284.18,1.69,0,1437.72,*,86.59,3.96,4.87,
19335.25,1.72,0,1340.44,*,80.2,4.28,5.09,
19385.87,1.74,0,1320.27,*,86.5,4.53,5.31,
19436.59,1.74,0,1263.58,*,79.15,4.01,5.03,
19537.89,1.81,0,1245.01,*,*,*,5.15,
19588.47,1.84,0,1239.55,*,30.48,1.97,4.02,
19639.23,1.9,0,1238.09,*,87.39,3.87,5.24,
19689.5,1.92,0,1232.71,*,27.48,2.13,4.93,
19790.22,1.97,0,1223.22,*,*,*,4.65,
19840.83,2.03,0,1220.71,*,85.86,4.59,4.84,
20043.24,2.14,0,1235.42,*,45.67,3.26,4.08,
20143.64,2.21,0,1480.31,*,111.02,3.51,3.99,
20193.82,2.17,0,1499.81,*,120.95,3.63,4,
20244.23,2.16,0,1459.51,*,*,*,3.78,
20445.41,2.08,0,1494.23,*,104.11,2.18,3.91,
20495.77,2.11,0,1536.71,*,100.19,2.38,4.17,
20545.91,2.13,0,1533.76,*,*,*,4.06,
20596.25,2.11,0,1521.62,*,158.51,3.79,3.98,
20646.52,2.14,0,1490.06,*,26.54,2.42,3.8,
20696.75,2.14,0,1432.45,*,139.51,2.5,3.66,
20747.01,2.18,0,1524.44,*,45.27,3.92,4.79,
20797.12,2.16,0,1443.85,*,140.95,2.69,3.73,
20847.37,2.09,0,1201.54,*,159.85,3.81,3.81,
20897.64,2.1,0,1351.92,*,145.79,2.61,3.98,
20947.69,2.07,0,1555.8,*,*,*,3.86,
20998.03,2.04,0,1721.63,*,60.9,3.29,4.07,
21048.12,2.02,0,1878.2,*,81.34,2.57,3.7,
21098.49,2.01,0,1954.21,*,101.56,2.78,3.66,
21148.64,1.97,0,2114.37,*,60.65,3.78,4.69,
21198.71,1.92,0,2377.12,*,46.24,3.41,3.67,
21652.43,1.59,0,2383.91,*,56.46,3.47,4.99,
21702.66,1.55,0,2086.98,*,62.1,3.12,3.98,
21752.86,1.5,0,1905.7,*,51.18,3.51,4.31,
22004.28,1.35,0,2225.29,*,70.44,2.85,3.34,
22155.04,1.25,0,2210.12,*,86.29,3.98,4.26,
22205.38,1.25,0,2257.13,*,71.89,3.28,4.3,
22255.65,1.17,0,2276.24,*,74.28,3.38,3.98,
22356.23,1.14,0,2356.31,*,*,*,4.71,
22507.26,1.01,0,1864.96,*,91.94,3.8,4.78,
22557.46,0.96,0,1758.64,*,95.11,3.11,4.57,
22658.21,0.9,0,1445.48,*,51.29,3.18,4.86,
22809.43,0.77,0,1261.86,*,104.53,3.9,4.87,
22859.51,0.78,0,1370.64,*,107.8,3.52,3.87,
22909.77,0.72,0,1525.29,*,99.63,2.55,4.24,
22960.14,0.69,0,1592.85,*,104.42,2.63,3.94,
23010.24,0.66,0,1468.32,*,114.41,3.69,4.24,
23060.42,0.66,0,1556.54,*,115.38,3.47,3.78,
23210.87,0.55,0,1619.27,*,121.95,2.68,3.22,
23361.36,0.45,0,1727.44,*,56.3,3.56,5.37,
23512.28,0.33,0,1717.16,*,46.66,3.57,3.61,
23562.4,0.35,0,1688.97,*,56.48,4.1,5.72,
23913.73,0.27,0,1624.79,*,49.48,4.57,6.48,
24014.96,0.22,0,1659.95,*,48.96,4.46,6.14,
24216.16,0.21,0,1636.95,*,48.85,3.94,5.99,
24266.3,0.2,0,1490.02,*,49.13,3.98,5.82,
24316.49,0.15,0,1510.38,*,52,4.01,4.87,
24365.41,0.14,0,1468.65,*,62.34,2.97,3.63,
24415.13,0.15,0,1415.33,*,57.52,3.49,4.35,
24516.52,0.06,0,1490.95,*,63.25,3.25,6.08,
24617.07,0.07,0,1727.95,*,63.69,3.21,4.96,
24818.4,-0.09,0,1743.45,*,61.4,4.44,4.37,
24970.33,-0.23,0,1680.84,*,56.59,3.87,6.21,
25020.58,-0.3,0,1676.23,*,53.4,3.13,3.01,
25070.89,-0.33,0,1536.31,*,56.05,3.29,3.57,
25171.6,-0.36,0,1345.99,*,59.05,3.22,3.21,
25222.89,-0.43,0,1548.66,*,149.48,*,2.73,
25284.24,-0.43,0,1562.87,*,172,*,2.76,
25392.39,-0.47,0,1597.44,*,54.08,3.88,4.67,
25444.05,-0.44,0,1334.16,*,72.25,3.2,3.44,
25505.61,-0.47,0,1247.7,*,104.8,*,2.57,
25558.66,-0.55,0,1281.63,*,59.32,3.47,3.81,
25611.2,-0.52,0,1304.08,*,59.81,3.77,4.03,
25662.89,-0.46,0,1301.38,*,55.46,4.36,6.1,
25714,-0.49,0,1045.12,*,56.59,4.37,6.99,
25874.15,-0.47,0,1338.86,*,93.72,3.47,3.66,
25927.93,-0.49,0,1690.68,*,119.08,3.17,3.45,
25980.78,-0.52,0,1677.83,*,85.94,2.86,3.26,
26035.64,-0.52,0,1757.54,*,73.31,2.93,4.25,
26089.7,-0.5,0,1571.45,*,122.79,3.77,3.42,
26143.93,-0.49,0,1272.76,*,144.19,3.86,3.88,
26468.47,-0.3,0,1244.11,*,*,*,3.03,
26519.58,-0.27,0,1228.07,*,65.08,3.55,4.16,
26633.9,-0.25,0,1345.81,*,72.47,3.83,4.22,
26742.96,-0.34,0,1369.98,*,70.73,3.11,3.5,
26800.27,-0.38,0,1132.41,*,93.78,4.16,3.94,
26905.13,-0.33,0,1027.59,*,78.46,*,2.55,
26957,-0.21,0,1011.18,*,112.06,3.22,3.83,
27008.49,-0.28,0,1026.04,*,105.27,3.74,4.12,
27213.24,-0.18,0,842.23,*,*,2.5,3.63,
27369.93,-0.09,0,1043.18,*,86.69,3.8,4.83,
27471.02,-0.21,0,995.74,*,71.45,3.45,5.95,
27521.32,-0.26,0,1036.74,*,172.03,2.75,3.13,
27572,-0.27,0,961.95,*,69.73,3.77,5.3,
27723.46,-0.09,0,1017.56,*,124.37,2.92,3.99,
27774.65,-0.1,0,1010.04,*,103.5,4.26,4.75,
28026.5,-0.06,0,1083.55,*,109.56,*,2.56,
28077.13,0.01,0,1119.35,*,128.75,*,2.76,
28178.76,0.05,0,1166.24,*,76.22,*,2.73,
28295.52,0.06,0,1039.07,*,82.58,*,2.83,
28346.27,0.05,0,897.53,*,154.34,*,2.25,
28397.15,0.01,0,754.34,*,125.74,*,2.46,
28447.58,-0.02,0,704.9,*,105.27,*,2.38,
28550.66,0.07,0,684.47,*,91.19,2.81,3.04,
28601.02,0.07,0,732.48,*,87.04,2.74,3.12,
28651.89,0.07,0,865.54,*,157.23,3.17,3.22,
28702.59,0.03,0,861.58,*,186.8,*,2.81,
28753.89,0.02,0,841.58,*,*,*,2.73,
28907.06,0.02,0,848.08,*,187.73,*,2.14,
29112.37,-0.03,0,1218.45,*,51.86,*,2.06,
29165.63,-0.04,0,1091.88,*,53.88,*,2.05,
29216.71,0,0,1175.3,*,50.84,*,2.05,
29267.71,-0.02,0,1227.52,*,56.45,*,2.01,
29422.24,-0.14,0,1373.63,*,56.34,*,2.17,
29474.9,-0.1,0,1303.42,*,73.79,3.18,3.61,
29533.67,-0.05,0,1226.3,*,56.73,3.61,3.84,
29587.2,-0.1,0,1041.77,*,56.56,4.23,5.65,
29637.64,-0.09,0,1072.32,*,37.33,2.01,3.4,
29689.69,-0.12,0,1098.88,*,66.9,3.83,5.55,
29741.64,-0.08,0,1237.74,*,69.28,3.57,5.76,
29843.58,0.06,0,1122.81,*,84.42,*,2.58,
29948.63,-0.01,0,1305.83,*,71.59,3.44,5.31,
30014.4,-0.02,0,1236.88,*,75.07,*,2.17,
30268.93,0.14,0,1090.59,*,109.94,2.63,3.05,
30424.5,0.25,0,1392.18,*,100.51,3.6,3.76,
30528.25,0.41,0,1458.43,*,132.87,2.49,3.03,
30742.46,0.61,0,1565.02,*,177.81,3.31,3.27,
30844.32,0.67,0,1683.46,*,65.33,3.8,5.62,
30946.08,0.83,0,1960.63,*,65.51,4.21,6.55,
30997.88,0.91,0,1991.81,*,64.3,4.29,6.67,
31302.55,-0.13,0,2157.44,*,153.09,*,2.78,
31353.42,-0.13,0,2156.09,*,47.1,2.5,3.5,
31403.72,-0.07,0,2134.43,*,71.35,3.93,5.75,
31455,-0.07,0,2031.6,*,51.59,2.58,3.83,
31609.64,1.13,0,1484.83,*,59.41,*,2.19,
31710.76,0.54,0,1328.78,*,73.6,4.17,4.8,
31913,0.09,0,1645.01,*,66.98,3.09,3.36,
31963.34,0.08,0,1521.26,*,69.89,3.05,3.05,
32014.19,0.01,0,1322.58,*,84.44,*,2.99,
31694.02,-0.15,0,1004.66,*,59.24,3.49,3.49,
31643.16,-0.21,0,1017.75,*,58.38,*,2.2,
31592.43,-0.25,0,1117.21,*,75.18,2.82,3.28,
31490.98,-0.24,0,985.43,*,124.26,*,2.55,
31439.61,-0.23,0,1078.41,*,78.39,*,2.69,
31389.04,-0.23,0,1476.41,*,90.4,3.3,3.11,
31338.7,-0.23,0,1386.3,*,94.91,3.74,3.48,
31288.4,-0.25,0,1072.62,*,136.55,3.94,3.7,
31237.63,-0.27,0,1085.66,*,54.1,*,2.12,
31186.93,-0.27,0,975.12,*,144.34,2.91,3.06,
30827.75,-0.43,0,1104.7,*,170.95,*,2.79,
30726.57,-0.35,0,706.57,1.78,78.39,2.94,3.95,
30625.33,-0.36,0,776.45,*,89.01,3.03,3.05,
30574.86,-0.38,0,675.06,1.64,131.24,3.12,3.8,
30524.69,-0.39,0,394.42,2.06,111.08,3.92,4.13,
30321.79,-0.44,0,643.02,3.52,86.82,*,2.43,
30271.04,-0.46,0,635.7,3.67,94.49,4.59,5.85,
30220.52,-0.43,0,596.27,3.28,175.7,*,2.97,
30018.24,-0.46,0,736.44,3.73,149.97,3.3,3.23,
29916.82,-0.52,0,744.44,4.5,65.42,3.63,5.06,
29814.18,-0.6,0,783.1,5.87,64.08,3.4,3.3,
29764.03,-0.54,0,796.06,*,94.03,5.6,5.28,
29662.05,-0.52,0,753.44,3.57,158.3,*,2.83,
29459.41,-0.55,0,686.82,3.82,161.41,*,3,
29409.18,-0.6,0,886.17,*,61.77,4.01,5.34,
29257.16,-0.63,0,1822.24,*,73.5,3.21,3.91,
29156.46,-0.58,0,2135.47,*,71.01,3.86,5.4,
29056.15,-0.54,0,2137.74,*,98.65,4.7,4.83,
28955.33,-0.5,0,2056.71,*,107.34,3.48,4.32,
28905,-0.52,0,1887.43,*,93.39,3.41,3.55,
28339.11,-0.46,0,1305.99,*,110.81,3.39,3.56,
28285.74,-0.47,0,1321.99,*,100.79,3.6,4.12,
28135.38,-0.53,0,1423.9,*,142.65,3.11,3.06,
28099.07,-0.43,0,1411.41,*,85.18,3.93,4.21,
28047.89,-0.42,0,1389.12,*,98.28,4.25,5.26,
27991.8,-0.47,0,1382.28,*,109.74,3.51,3.66,
27940.88,-0.49,0,1399.95,*,142.85,3.17,3.22,
27890.44,-0.48,0,1359.15,*,49.41,2.95,3.68,
27787.91,-0.46,0,1370.66,*,89.64,*,2.88,
27736.95,-0.47,0,1357.89,*,70.87,3.53,3.09,
27635.13,-0.45,0,1351.31,*,58.81,3.6,4.39,
27584.6,-0.49,0,1438.32,*,75.51,3.27,3.92,
27483.26,-0.48,0,1518.64,*,52.21,*,2.42,
27432.48,-0.5,0,1390.27,*,78.05,3.57,3.83,
27381.51,-0.49,0,1457.29,*,96.46,3.1,3.02,
26463.98,-0.54,0,1357.76,*,83.18,3.23,3.18,
25543.04,-0.65,0,1145.23,*,74.18,3.55,4.03,
24035.19,-0.27,0,813.41,*,116.76,*,2.93,
23731.61,-0.19,0,880.87,*,125,3.12,4.21,
23681.25,-0.17,0,1089.73,*,165.5,3.26,3.21,
23630.88,-0.03,0,1028.5,*,173.36,*,2.71,
23529.54,-0.02,0,1038.85,*,36.28,2.31,3.02,
23479.35,0.01,0,996.15,*,103.1,3.17,3.67,
23428.48,-0.01,0,1037.68,*,103.38,3.33,3.04,
23377.85,0,0,698.13,1.91,66.22,3.52,4.76,
23327.39,0.02,0,1024.97,*,80.8,3.37,4.2,
23276.55,0,0,1136.02,*,93.93,3.64,4.48,
23226.11,0.06,0,1131.36,*,80.22,3.3,3.63,
23125.36,0.05,0,1193.07,*,100.2,3.49,3.27,
23074.82,0.02,0,1224.28,*,92.22,3.34,3.62,
23023.92,0.03,0,1299.01,*,85.67,3.28,4.26,
22973.62,0.04,0,1313.17,*,96.38,3.42,3.68,
22871.92,-0.01,0,1207.57,*,104.95,2.94,3.07,
22814.3,-0.02,0,980.97,*,106.86,3.37,3.48,
22660.43,0.02,0,1221.16,*,107.31,*,2.79,
22609.96,-0.02,0,1287.64,*,50.65,*,2.56,
22559.12,-0.06,0,1353.32,*,35.47,*,2.65,
22508.19,-0.1,0,1216.81,*,87.58,*,2.6,
22458,-0.1,0,1278.37,*,49.79,*,2.56,
22407.41,-0.08,0,1110.24,*,32.68,*,2.48,
22356.31,-0.1,0,625.63,*,29.76,*,2.54,
22305.95,-0.1,0,668.55,*,88.37,*,2.6,
22254.04,-0.11,0,1276.5,*,93.77,*,2.8,
22203.69,-0.12,0,1329.88,*,50.52,*,2.56,
22152.94,-0.11,0,1364.53,*,51.31,*,2.55,
22102.27,-0.11,0,1451.41,*,100.89,*,2.89,
22052.01,-0.13,0,1485.87,*,57.4,*,2.62,
21950.9,-0.09,0,1409.23,*,86.02,3.14,3.35,
21900.17,-0.02,0,1181.66,*,46.09,*,2.67,
21849.28,-0.01,0,865.79,*,100.65,3.22,3.17,
21798.94,0.03,0,1063.17,*,119.34,3.66,3.65,
21748.66,0.02,0,1196.1,*,37,2.84,3.38,
21697.85,0.01,0,1180.15,*,55.25,3.44,3.39,
21647.62,0.02,0,1366.22,*,47.84,3.27,3.68,
21595.89,0.03,0,1402.88,*,55.97,3.85,4.07,
21545.48,-0.01,0,1469.4,*,63.69,4.07,4.17,
21494.22,-0.05,0,1485.56,*,78.46,2.87,3.83,
21391.94,-0.04,0,1460.84,*,128.13,3.29,3.56,
21341.7,-0.05,0,1453.5,*,120.42,3.79,3.63,
21291.26,-0.02,0,1447.37,*,82.41,3.49,3.2,
21245.61,0,0,1469.2,*,132.81,3.88,3.6,
21195.26,0.03,0,1341.58,*,108.85,3.5,3.37,
20528.62,-0.12,0,1097.96,*,144.94,3.78,4.69,
20426.31,-0.06,0,1345.13,*,*,*,2.97,
20324.99,-0.09,0,1466.49,*,165.99,3.38,3.28,
20223.28,-0.17,0,1290.2,*,156.41,2.66,3.46,
20120.36,-0.18,0,1433.72,*,156.36,*,2.95,
20069.82,-0.17,0,1538.23,*,156.37,*,2.75,
19967.95,-0.18,0,1733.32,*,110.61,3,3.25,
19916.83,-0.17,0,1619.37,*,77.27,3.37,3.85,
19815.14,-0.14,0,1225.33,*,116.65,3.59,3.65,
19764.53,-0.11,0,1255.29,*,131.21,*,2.83,
19713.84,-0.12,0,1154.79,*,127.08,3.2,3.21,
19663.44,-0.09,0,1248.82,*,143.65,*,2.92,
19612.15,-0.09,0,1575.13,*,139.38,3.23,3.29,
19561.92,-0.09,0,1546.18,*,129.93,3.53,3.75,
19510.78,-0.08,0,1544.19,*,130.69,3.42,3.7,
19460.5,-0.03,0,1617.72,*,124.6,3.3,3.34,
19409.87,-0.05,0,1695.88,*,142.66,*,2.72,
19257.08,-0.03,0,1590.05,*,113.14,3.23,3.31,
19155.36,-0.02,0,1250.25,*,132.18,3.04,3.36,
19052.27,-0.03,0,1416.91,*,140.61,3,3.73,
19001.56,-0.01,0,1294.24,*,150.05,*,2.61,
18950.46,-0.02,0,1210.66,*,135.64,3.09,3.03,
18899.87,-0.04,0,1197.51,*,121.47,3,3.44,
18748.87,-0.01,0,1055.79,*,147.22,*,2.65,
18648.07,0,0,1172.16,*,121.21,3.48,3.38,
18546.66,-0.01,0,1257.98,*,142.5,*,2.96,
18495.91,-0.03,0,1210.73,*,113.57,2.98,3.44,
18445.23,-0.03,0,1553.77,*,104.24,3.02,3.68,
18394.71,-0.06,0,1213.5,*,126.44,3.39,3.38,
18344.53,-0.05,0,1154.91,*,159.75,3.62,3.36,
18294.29,-0.08,0,1488.61,*,56.28,*,2.46,
18243.7,-0.07,0,1480.19,*,162.9,*,2.88,
18193.07,-0.06,0,1508.2,*,46.83,*,2.43,
18142.38,-0.08,0,1466.5,*,51.9,*,2.41,
18091.66,-0.12,0,1219.27,*,149.19,*,2.66,
18041.2,-0.14,0,1341.49,*,140.74,3.1,3.44,
17990.67,-0.12,0,1298.2,*,133.29,3.06,3.7,
17940.02,-0.1,0,1426.76,*,157.96,*,2.84,
17839.23,-0.06,0,1407.09,*,119.53,2.89,3.03,
17788.8,0,0,1405.9,*,119.02,3.13,3.42,
17738.3,0.05,0,1334.09,*,121.51,*,2.79,
17534.42,0.03,0,1199.42,*,150.41,*,3,
17432.44,0.01,0,1257.21,*,156.86,*,2.5,
17330.74,-0.04,0,516.33,1.47,143.74,2.82,3.16,
17229.29,-0.01,0,916.03,*,135.41,2.99,3.07,
17177.86,-0.02,0,815.45,*,136.61,3.01,3.09,
17072.99,-0.03,0,857.86,*,100.27,3.03,3.08,
17017.12,-0.03,0,892.89,1.42,158.8,*,2.62,
16966.19,0,0,822.78,*,154.39,*,2.66,
16915.77,0.01,0,948.06,*,134.27,3.27,3.78,
16864.41,0.05,0,958.7,2.34,177.11,*,2.68,
16812.84,0.06,0,780.06,3.59,51.57,*,2.58,
16711.87,0.04,0,792.08,5.12,125.59,3.24,3.57,
16560.54,0.01,0,812.71,5.04,136.81,3.13,3.71,
16510.2,0.03,1,823.38,3.74,126.09,2.81,3.21,
16459.51,0.04,1,769.45,2.11,74.46,3.18,3.31,
16306.46,0,1,731.04,4.65,75.34,4.32,5.46,
16255.83,-0.02,1,720.47,4.2,68.62,4.2,5.73,
16205.21,-0.01,1,881.23,2.08,65.37,3.89,5.52,
16001.17,0.05,1,752.52,1.52,67.91,4.22,5.88,
15849.29,0.06,1,635.55,1.49,62.54,4.25,5.76,
15799.03,0.04,1,698.94,1.52,63.12,4.2,5.86,
15748.45,0.05,1,720.92,2.16,63.63,4.32,6.05,
15647.09,0.18,1,959.94,3.42,60.19,4.29,6.42,
15439.61,0.14,1,1013.02,1.17,59.4,3.95,5.96,
15491.63,0.13,1,826.72,1.67,64.38,4.72,7.2,
15439.89,0.14,1,941.61,*,64.28,4.71,7.32,
15337.81,0.11,1,923.45,2.69,64.87,4.25,6.56,
15134.44,0.2,1,1208.42,*,64.07,3.94,6.39,
15033.39,0.18,1,1278.3,*,64.36,4.74,6.77,
14982.7,0.23,1,1173.28,*,66.86,4.57,6.66,
14932.43,0.16,1,1105.34,*,57.42,2.91,5.86,
14881.99,0.18,1,998.52,1.27,50.3,2.99,5.76,
14831.08,0.12,1,782.59,1.55,57.69,3.19,5.39,
14780.22,0.12,1,776.31,1.41,62.77,3.02,5.09,
14729.94,0.17,1,753.92,1.46,80.61,3.83,5.49,
14679.44,0.13,1,639.77,1.66,49.2,2.9,5.01,
14629.03,0.16,1,687.29,1.46,71.72,3.47,4.63,
14578.71,0.13,1,596.7,1.92,67,3.41,5.32,
14528.37,0.1,1,1020.62,1.2,73.92,3.53,5.27,
14477.29,0.13,1,1093.62,2.04,68.74,3.31,5.33,
14426.68,0.13,1,1476.87,*,75.15,3.65,5.26,
14376.3,0.12,1,1671.07,*,68.98,3.43,5.02,
14325.87,0.09,1,1682.21,*,74.6,3.95,5.73,
14275.27,0.06,1,1669.97,*,75.36,3.53,5.62,
14222.35,0.09,1,1637.87,*,79.05,4.44,5.88,
14171.31,0.06,1,1085.45,2.52,80.94,4.52,5.47,
14120,0.09,1,1027.44,2.13,55.89,3.07,5.49,
14017.42,0,1,1129.95,*,56.95,2.97,5.2,
13966.97,-0.03,1,1074.85,*,55.35,2.94,4.91,
13865.25,-0.01,1,1146.98,*,70.91,3.41,4.9,
13814.47,-0.04,1,1079.72,*,75.74,4.29,4.98,
13710.32,-0.06,1,816.57,1.42,78.69,4.54,5.51,
13659.64,-0.07,1,808.04,1.19,80.44,4.36,5.38,
13609.08,-0.08,1,657.83,1.2,80.39,4.7,5.59,
13558.73,-0.13,1,600.82,1.32,75.75,4.57,5.56,
13508.05,-0.11,1,605.59,1.34,50.22,2.94,5.28,
13455.91,-0.12,1,765.38,1.11,49.93,3.02,5.29,
13404.18,-0.15,1,866.66,1.22,59.6,3.05,5,
13353.45,-0.13,1,854.43,1.22,78.96,4.73,5.5,
13300.62,-0.16,1,874.12,1.4,49.88,3.16,5.16,
13249.63,-0.19,1,723.4,1.59,50.66,3.12,3.83,
13198.15,-0.21,1,800.15,1.64,62.97,3.48,3.69,
13147.51,-0.28,1,755.66,1.53,56.8,3.49,3.84,
13097.26,-0.26,1,580.1,1.96,52.92,3.45,3.72,
