Pressure (dBar),Depth (m),Temperature (C) ,Conductivity (uS/cm),Specific conductance (uS/cm),Salinity (PSU),Sound velocity (m/s),Density (kg/m3)
10.65,10.66261161,29.34745018,56185.83364,51691.32449,33.99044887,1543.366029,1021.238055
10.95,10.96295013,29.34944431,56184.80563,51688.48214,33.98825308,1543.373038,1021.237023
11.25,11.26328794,29.35009719,56195.68705,51697.87172,33.99511709,1543.386665,1021.243235
11.55,11.5636246,29.3521495,56200.69234,51700.52414,33.99698857,1543.398047,1021.245234
11.85,11.8639609,29.35400079,56203.24316,51701.10971,33.99733082,1543.407405,1021.246153
12.15,12.16429633,29.35029469,56204.96511,51706.21929,34.0010434,1543.408477,1021.251465
12.45,12.46462989,29.34755053,56213.24277,51716.44557,34.00854015,1543.415548,1021.259292
12.75,12.76496266,29.35173139,56213.82663,51713.00453,34.00589264,1543.42673,1021.257187
13.05,13.06529479,29.3524357,56226.1169,51723.64051,34.01367966,1543.441431,1021.264075
13.35,13.36562479,29.35357902,56241.29159,51736.51175,34.02312013,1543.458792,1021.272055
13.65,13.66595449,29.35274464,56226.56857,51723.76201,34.01360014,1543.452137,1021.266479
13.95,13.96628372,29.3511172,56239.40831,51737.12263,34.02341347,1543.464001,1021.275669
14.25,14.26661256,29.35281407,56227.90562,51724.92592,34.01429325,1543.463141,1021.269543
14.55,14.56694128,29.35119183,56237.07257,51734.90284,34.02160146,1543.472399,1021.276852
14.85,14.86726871,29.35022508,56236.56901,51735.35982,34.0218593,1543.475681,1021.278654
15.15,15.16759611,29.35253546,56235.80582,51732.4586,34.01961848,1543.483314,1021.277482
15.45,15.46792249,29.34589205,56238.915,51741.64309,34.0263592,1543.48131,1021.286051
15.75,15.76824646,29.34451763,56250.12833,51753.26857,34.0348873,1543.492368,1021.294191
16.05,16.06856883,29.34034325,56246.80409,51754.1855,34.03549772,1543.489202,1021.297334
16.35,16.36889146,29.34320551,56240.46087,51745.62334,34.02906362,1543.493626,1021.292832
16.65,16.66921145,29.33553141,56269.64965,51779.79141,34.05430614,1543.508765,1021.315622
16.95,16.96952801,29.33578944,56269.64036,51779.53697,34.05403252,1543.514094,1021.316614
17.25,17.26984349,29.33520865,56279.42896,51789.09805,34.06102992,1543.525239,1021.32334
17.55,17.57015631,29.32291373,56279.09513,51800.51222,34.06944318,1543.512963,1021.33506
17.85,17.87046547,29.32454238,56306.10851,51823.82219,34.08661418,1543.53944,1021.348675
18.15,18.17077177,29.3205797,56309.13187,51830.38563,34.09140499,1543.541089,1021.354882
18.45,18.47107605,29.31214798,56307.85342,51837.25511,34.09643881,1543.533488,1021.36277
18.75,18.77137664,29.29643989,56313.24315,51857.21501,34.11119347,1543.520566,1021.380389
19.05,19.07167256,29.27638295,56305.25026,51869.01485,34.11991977,1543.49207,1021.394944
19.35,19.37196547,29.26567366,56297.02033,51871.66815,34.12183805,1543.476339,1021.401257
19.65,19.67225433,29.24350083,56299.27973,51894.95411,34.13907742,1543.452201,1021.422902
19.95,19.97253909,29.23048162,56287.6717,51896.71013,34.14033777,1543.430836,1021.429493
20.25,20.27282239,29.22475189,56282.9527,51897.84253,34.14111123,1543.424495,1021.433276
20.55,20.57310481,29.21967699,56276.97286,51897.18566,34.14055707,1543.41816,1021.435844
20.85,20.87338457,29.21251986,56293.55413,51919.32995,34.15689895,1543.425056,1021.451783
21.15,21.17366164,29.20160414,56277.97062,51915.41053,34.153947,1543.403748,1021.454507
21.45,21.47393829,29.19056597,56257.87554,51907.44416,34.14799749,1543.379034,1021.455023
21.75,21.77421458,29.17849697,56239.6235,51902.16289,34.14403994,1543.354194,1021.457376
22.05,22.07449096,29.1762057,56228.27815,51893.8872,34.13783296,1543.347872,1021.454771
22.35,22.37476548,29.16067185,56230.13339,51910.48363,34.15009031,1543.332585,1021.470446
22.65,22.67503693,29.15550316,56229.82669,51915.15489,34.15348183,1543.330156,1021.476003
22.95,22.97530718,29.15193718,56227.3495,51916.28631,34.15424625,1543.328401,1021.479053
23.25,23.27557651,29.1468465,56223.30884,51917.43607,34.15502894,1543.323406,1021.482626
23.55,23.57584413,29.13962869,56225.22948,51926.13142,34.16140727,1543.319718,1021.491109
23.85,23.87611014,29.13309847,56217.3232,51925.09277,34.16057311,1543.309949,1021.49395
24.15,24.17637629,29.13111508,56204.90738,51915.52705,34.1534089,1543.303275,1021.490522
24.45,24.47664264,29.12833717,56202.61635,51916.0751,34.15373848,1543.302744,1021.492982
24.75,24.77690709,29.12255724,56211.61306,51929.93082,34.16393427,1543.306119,1021.503847
25.05,25.07717125,29.12203791,56191.82421,51912.14742,34.15067872,1543.296199,1021.49536
25.35,25.37743681,29.12173712,56187.65386,51908.58318,34.14795486,1543.297769,1021.4947
25.65,25.67770231,29.12100827,56186.87614,51908.56374,34.14785784,1543.301172,1021.496155
25.95,25.97796643,29.11830559,56196.21501,51919.78426,34.15609199,1543.309074,1021.50452
26.25,26.27822914,29.11901343,56198.13011,51920.87452,34.15681258,1543.316407,1021.506107
26.55,26.57849115,29.11388794,56193.99685,51921.97326,34.15755691,1543.311286,1021.509663
26.85,26.87875336,29.11729308,56188.48014,51913.60926,34.15126681,1543.317051,1021.505089
27.15,27.17901603,29.10999506,56177.47564,51910.4424,34.14885814,1543.30398,1021.507005
27.45,27.47927896,29.1106198,56169.68147,51902.641,34.14299333,1543.304242,1021.50368
27.75,27.77954096,29.10358308,56174.99341,51914.30051,34.15156499,1543.303221,1021.513746
28.05,28.07980669,29.10795584,56111.64847,51851.56933,34.10500937,1543.268911,1021.478642
28.35,28.38008115,29.1105838,56067.22697,51808.00412,34.07265903,1543.245739,1021.454779
28.65,28.68035664,29.09976691,56080.06438,51830.22736,34.08906096,1543.244818,1021.471981
28.95,28.98063276,29.10895953,56052.19252,51795.66657,34.0633602,1543.242659,1021.450914
29.25,29.28090925,29.09753753,56067.43078,51820.68662,34.08183387,1543.242608,1021.469872
29.55,29.58118268,29.09912239,56072.05895,51823.446,34.08378762,1543.253111,1021.472092
29.85,29.8814555,29.10070602,56076.91391,51826.416,34.08589734,1543.263774,1021.474429
30.15,30.18173012,29.10086691,56047.10987,51798.71698,34.06530406,1543.247627,1021.460211
30.45,30.48200306,29.09163848,56079.84402,51837.81227,34.09419274,1543.263171,1021.486249
30.75,30.78226972,29.09107329,56109.78927,51866.03433,34.11500774,1543.288814,1021.503337
30.9706669,31.00313285,29.09974131,56088.62667,51838.16531,34.09428347,1543.289404,1021.485839
