"Station", "Longitude", "Latitude", "Source-to-receiver offset", "Time (msbsf)", "Depth (mbsf)", "Vavgint (m/s)", "Category"




















200713, -143.701462, 73.870522, 8.0, 2650, 3228, 3128, 3
200713, -143.701462, 73.870522, 8.0, 3527, 4810, 4250, 3


200715, -146.551620, 73.854332, 8.0, 178, 155, 1750, 3
200715, -146.551620, 73.854332, 8.0, 573, 520, 1915, 3
200715, -146.551620, 73.854332, 8.0, 1027, 996, 2272, 3
200715, -146.551620, 73.854332, 8.0, 1568, 1662, 2610, 3
200715, -146.551620, 73.854332, 8.0, 2182, 2526, 3010, 3
200715, -146.551620, 73.854332, 8.0, 2960, 3853, 3675, 3


200717, -147.634262, 76.255920, 8.0, 165, 142, 1710, 3
200717, -147.634262, 76.255920, 8.0, 463, 407, 1865, 3
200717, -147.634262, 76.255920, 8.0, 968, 929, 2145, 3
200717, -147.634262, 76.255920, 8.0, 1789, 2015, 3050, 3
200717, -147.634262, 76.255920, 8.0, 2452, 3081, 3575, 3
200717, -147.634262, 76.255920, 8.0, 2996, 4130, 4025, 3


200718, -148.130829, 76.746857, 8.0, 229, 197, 1710, 3
200718, -148.130829, 76.746857, 8.0, 559, 487, 1865, 3
200718, -148.130829, 76.746857, 8.0, 1013, 956, 2125, 3
200718, -148.130829, 76.746857, 8.0, 1823, 2030, 3050, 3
200718, -148.130829, 76.746857, 8.0, 2496, 3110, 3575, 3
200718, -148.130829, 76.746857, 8.0, 2917, 3905, 3975, 3


200720, -147.003891, 75.478523, 8.0, 124, 107, 1710, 3
200720, -147.003891, 75.478523, 8.0, 325, 284, 1852, 3
200720, -147.003891, 75.478523, 8.0, 545, 497, 1975, 3
200720, -147.003891, 75.478523, 8.0, 785, 744, 2185, 3
200720, -147.003891, 75.478523, 8.0, 1019, 1003, 2230, 3
200720, -147.003891, 75.478523, 8.0, 1303, 1339, 2500, 3
200720, -147.003891, 75.478523, 8.0, 1604, 1755, 3020, 3
200720, -147.003891, 75.478523, 8.0, 2015, 2400, 3200, 3
200720, -147.003891, 75.478523, 8.0, 2431, 3098, 3625, 3
200720, -147.003891, 75.478523, 8.0, 2978, 4174, 4050, 3


200721, -147.559799, 75.096687, 8.0, 131, 111, 1675, 3
200721, -147.559799, 75.096687, 8.0, 317, 270, 1822, 3
200721, -147.559799, 75.096687, 8.0, 518, 460, 1920, 3
200721, -147.559799, 75.096687, 8.0, 812, 765, 2210, 3
200721, -147.559799, 75.096687, 8.0, 1204, 1221, 2404, 3
200721, -147.559799, 75.096687, 8.0, 1627, 1782, 2975, 3
200721, -147.559799, 75.096687, 8.0, 2021, 2384, 3125, 3
200721, -147.559799, 75.096687, 8.0, 2420, 3026, 3325, 3
200721, -147.559799, 75.096687, 8.0, 2947, 4024, 4050, 3
200721, -147.559799, 75.096687, 8.0, 3387, 4932, 4350, 3


200722, -149.974716, 74.737221, 8.0, 236, 200, 1690, 4
200722, -149.974716, 74.737221, 8.0, 691, 604, 1855, 4
200722, -149.974716, 74.737221, 8.0, 1114, 1052, 2425, 4
200722, -149.974716, 74.737221, 8.0, 1503, 1575, 2955, 4
200722, -149.974716, 74.737221, 8.0, 1895, 2170, 3120, 4
200722, -149.974716, 74.737221, 8.0, 2216, 2680, 3280, 4
200722, -149.974716, 74.737221, 8.0, 2487, 3155, 3686, 4
200722, -149.974716, 74.737221, 8.0, 2843, 3841, 3966, 4
200722, -149.974716, 74.737221, 8.0, 3433, 5084, 4350, 4


200723, -150.832291, 74.346931, 8.0, 216, 184, 1690, 4
200723, -150.832291, 74.346931, 8.0, 545, 471, 1860, 4
200723, -150.832291, 74.346931, 8.0, 799, 735, 2260, 4
200723, -150.832291, 74.346931, 8.0, 1041, 1011, 2310, 4
200723, -150.832291, 74.346931, 8.0, 1358, 1418, 2695, 4
200723, -150.832291, 74.346931, 8.0, 1785, 2034, 3075, 4
200723, -150.832291, 74.346931, 8.0, 2270, 2803, 3250, 4
200723, -150.832291, 74.346931, 8.0, 2649, 3448, 3760, 4
200723, -150.832291, 74.346931, 8.0, 2896, 3949, 4325, 4
200723, -150.832291, 74.346931, 8.0, 3285, 4817, 4525, 4
200723, -150.832291, 74.346931, 8.0, 3681, 5731, 4775, 4


200724, -149.101578, 74.099083, 0.0, 51, 43, 1665, 3
200724, -149.101578, 74.099083, 0.0, 136, 114, 1700, 3
200724, -149.101578, 74.099083, 0.0, 223, 190, 1772, 3
200724, -149.101578, 74.099083, 0.0, 361, 316, 1840, 3
200724, -149.101578, 74.099083, 0.0, 566, 514, 2003, 3
200724, -149.101578, 74.099083, 0.0, 996, 981, 2232, 3
200724, -149.101578, 74.099083, 0.0, 1381, 1429, 2764, 3
200724, -149.101578, 74.099083, 0.0, 1887, 2197, 3085, 3
200724, -149.101578, 74.099083, 0.0, 2684, 3552, 3780, 3
200724, -149.101578, 74.099083, 0.0, 3312, 4840, 4550, 3
200724, -149.101578, 74.099083, 0.0, 3723, 5792, 4750, 3


200725, -146.967270, 73.910950, 8.0, 77, 65, 1665, 3
200725, -146.967270, 73.910950, 8.0, 225, 191, 1732, 3
200725, -146.967270, 73.910950, 8.0, 341, 295, 1860, 3
200725, -146.967270, 73.910950, 8.0, 481, 427, 1905, 3
200725, -146.967270, 73.910950, 8.0, 662, 603, 2015, 3
200725, -146.967270, 73.910950, 8.0, 861, 820, 2265, 3
200725, -146.967270, 73.910950, 8.0, 1151, 1156, 2365, 3
200725, -146.967270, 73.910950, 8.0, 1502, 1603, 2725, 3
200725, -146.967270, 73.910950, 8.0, 1923, 2216, 3050, 3
200725, -146.967270, 73.910950, 8.0, 2359, 2895, 3190, 3
200725, -146.967270, 73.910950, 8.0, 2932, 3915, 3750, 3
200725, -146.967270, 73.910950, 8.0, 3588, 5254, 4550, 3


200726, -145.331345, 74.127243, 8.0, 67, 57, 1665, 3
200726, -145.331345, 74.127243, 8.0, 206, 176, 1755, 3
200726, -145.331345, 74.127243, 8.0, 532, 483, 1935, 3
200726, -145.331345, 74.127243, 8.0, 883, 841, 2280, 3
200726, -145.331345, 74.127243, 8.0, 1093, 1083, 2350, 3
200726, -145.331345, 74.127243, 8.0, 1346, 1386, 2405, 3
200726, -145.331345, 74.127243, 8.0, 1741, 1904, 2745, 3
200726, -145.331345, 74.127243, 8.0, 2413, 2888, 3050, 3
200726, -145.331345, 74.127243, 8.0, 3064, 3977, 3895, 3
200726, -145.331345, 74.127243, 8.0, 3468, 4814, 4450, 3


200727, -143.881622, 74.157990, 8.0, 86, 72, 1665, 3
200727, -143.881622, 74.157990, 8.0, 308, 264, 1762, 3
200727, -143.881622, 74.157990, 8.0, 660, 598, 1995, 3
200727, -143.881622, 74.157990, 8.0, 1130, 1113, 2350, 3
200727, -143.881622, 74.157990, 8.0, 1594, 1695, 2710, 3
200727, -143.881622, 74.157990, 8.0, 2244, 2637, 2985, 3
200727, -143.881622, 74.157990, 8.0, 3000, 3911, 3914, 3
200727, -143.881622, 74.157990, 8.0, 3582, 5109, 4350, 3


200728, -142.891632, 74.286583, 8.0, 132, 111, 1675, 3
200728, -142.891632, 74.286583, 8.0, 352, 301, 1792, 3
200728, -142.891632, 74.286583, 8.0, 693, 636, 2025, 3
200728, -142.891632, 74.286583, 8.0, 1100, 1078, 2410, 3
200728, -142.891632, 74.286583, 8.0, 1519, 1599, 2524, 3
200728, -142.891632, 74.286583, 8.0, 2011, 2264, 2910, 3
200728, -142.891632, 74.286583, 8.0, 2367, 2783, 2940, 3
200728, -142.891632, 74.286583, 8.0, 2678, 3304, 3625, 3
200728, -142.891632, 74.286583, 8.0, 3085, 4076, 3950, 3


200801, -140.348999, 73.873039, 8.0, 91, 77, 1674, 3
200801, -140.348999, 73.873039, 8.0, 253, 220, 1855, 3
200801, -140.348999, 73.873039, 8.0, 378, 340, 2017, 3
200801, -140.348999, 73.873039, 8.0, 552, 518, 2065, 3
200801, -140.348999, 73.873039, 8.0, 836, 816, 2135, 3
200801, -140.348999, 73.873039, 8.0, 1099, 1103, 2250, 3
200801, -140.348999, 73.873039, 8.0, 1465, 1560, 2590, 3
200801, -140.348999, 73.873039, 8.0, 2333, 2762, 2850, 3
200801, -140.348999, 73.873039, 8.0, 3272, 4269, 3875, 3
200801, -140.348999, 73.873039, 8.0, 3845, 5414, 4150, 3
200801, -140.348999, 73.873039, 8.0, 4405, 6622, 4450, 3


200802, -140.511490, 74.327591, 8.0, 120, 105, 1724, 3
200802, -140.511490, 74.327591, 8.0, 316, 279, 1842, 3
200802, -140.511490, 74.327591, 8.0, 554, 508, 1980, 3
200802, -140.511490, 74.327591, 8.0, 1026, 1010, 2198, 3
200802, -140.511490, 74.327591, 8.0, 1630, 1739, 2650, 3
200802, -140.511490, 74.327591, 8.0, 2198, 2528, 2900, 3
200802, -140.511490, 74.327591, 8.0, 2738, 3379, 3425, 3
200802, -140.511490, 74.327591, 8.0, 3527, 4834, 3825, 3


200803, -141.178085, 74.614067, 8.0, 171, 144, 1674, 3
200803, -141.178085, 74.614067, 8.0, 413, 352, 1805, 3
200803, -141.178085, 74.614067, 8.0, 573, 500, 1906, 3
200803, -141.178085, 74.614067, 8.0, 764, 695, 2160, 3
200803, -141.178085, 74.614067, 8.0, 1035, 1002, 2325, 3
200803, -141.178085, 74.614067, 8.0, 1442, 1493, 2478, 3
200803, -141.178085, 74.614067, 8.0, 1981, 2213, 2822, 3
200803, -141.178085, 74.614067, 8.0, 2514, 3014, 3225, 3
200803, -141.178085, 74.614067, 8.0, 3044, 3942, 3725, 3
200803, -141.178085, 74.614067, 8.0, 3672, 5216, 4350, 3


200804, -142.631210, 74.723671, 8.0, 84, 71, 1670, 3
200804, -142.631210, 74.723671, 8.0, 197, 167, 1710, 3
200804, -142.631210, 74.723671, 8.0, 341, 295, 1820, 3
200804, -142.631210, 74.723671, 8.0, 513, 459, 2035, 3
200804, -142.631210, 74.723671, 8.0, 728, 680, 2060, 3
200804, -142.631210, 74.723671, 8.0, 1011, 990, 2355, 3
200804, -142.631210, 74.723671, 8.0, 1346, 1387, 2380, 3
200804, -142.631210, 74.723671, 8.0, 1880, 2103, 2875, 3
200804, -142.631210, 74.723671, 8.0, 2368, 2843, 3325, 3
200804, -142.631210, 74.723671, 8.0, 2760, 3504, 3425, 3
200804, -142.631210, 74.723671, 8.0, 3165, 4268, 4225, 3
200804, -142.631210, 74.723671, 8.0, 3542, 5075, 4330, 3


200805, -142.354919, 75.079185, 8.0, 311, 261, 1670, 3
200805, -142.354919, 75.079185, 8.0, 1047, 1027, 2375, 3
200805, -142.354919, 75.079185, 8.0, 1945, 2246, 3025, 3
200805, -142.354919, 75.079185, 8.0, 2858, 3771, 3675, 3
200805, -142.354919, 75.079185, 8.0, 3916, 5945, 4425, 3


200806, -140.570267, 75.245857, 8.0, 62, 53, 1665, 3
200806, -140.570267, 75.245857, 8.0, 190, 167, 1885, 3
200806, -140.570267, 75.245857, 8.0, 482, 463, 2070, 3
200806, -140.570267, 75.245857, 8.0, 1086, 1134, 2305, 3
200806, -140.570267, 75.245857, 8.0, 1716, 1924, 2825, 3
200806, -140.570267, 75.245857, 8.0, 2270, 2738, 3025, 3
200806, -140.570267, 75.245857, 8.0, 2988, 3965, 3725, 3
200806, -140.570267, 75.245857, 8.0, 3571, 5113, 4425, 3


200807, -139.830795, 75.404716, 8.0, 98, 83, 1670, 3
200807, -139.830795, 75.404716, 8.0, 439, 419, 2080, 3
200807, -139.830795, 75.404716, 8.0, 865, 875, 2220, 3
200807, -139.830795, 75.404716, 8.0, 1304, 1383, 2375, 3
200807, -139.830795, 75.404716, 8.0, 1814, 2045, 2825, 3
200807, -139.830795, 75.404716, 8.0, 2320, 2798, 3135, 3
200807, -139.830795, 75.404716, 8.0, 2805, 3603, 3525, 3
200807, -139.830795, 75.404716, 8.0, 3269, 4455, 3825, 3
200807, -139.830795, 75.404716, 8.0, 3766, 5420, 3925, 3


200808, -140.523178, 75.872200, 8.0, 120, 102, 1685, 3
200808, -140.523178, 75.872200, 8.0, 430, 384, 1900, 3
200808, -140.523178, 75.872200, 8.0, 814, 780, 2220, 3
200808, -140.523178, 75.872200, 8.0, 1184, 1203, 2375, 3
200808, -140.523178, 75.872200, 8.0, 1642, 1797, 2725, 3
200808, -140.523178, 75.872200, 8.0, 2250, 2694, 3150, 3
200808, -140.523178, 75.872200, 8.0, 3214, 4398, 3730, 3


200810, -143.029190, 76.926437, 8.0, 154, 130, 1675, 3
200810, -143.029190, 76.926437, 8.0, 414, 362, 1930, 3
200810, -143.029190, 76.926437, 8.0, 741, 698, 2125, 3
200810, -143.029190, 76.926437, 8.0, 1073, 1060, 2274, 3
200810, -143.029190, 76.926437, 8.0, 1328, 1366, 2520, 3
200810, -143.029190, 76.926437, 8.0, 1546, 1657, 2920, 3
200810, -143.029190, 76.926437, 8.0, 2058, 2433, 3050, 3
200810, -143.029190, 76.926437, 8.0, 2626, 3332, 3555, 3
200810, -143.029190, 76.926437, 8.0, 2946, 3920, 3748, 3


200812, -146.738541, 77.724319, 8.0, 100, 85, 1675, 3
200812, -146.738541, 77.724319, 8.0, 321, 273, 1732, 3
200812, -146.738541, 77.724319, 8.0, 801, 745, 2055, 3
200812, -146.738541, 77.724319, 8.0, 1356, 1394, 2821, 3
200812, -146.738541, 77.724319, 8.0, 1777, 2010, 3025, 3
200812, -146.738541, 77.724319, 8.0, 2327, 2874, 3220, 3
200812, -146.738541, 77.724319, 8.0, 2911, 3921, 4060, 3


200813, -149.640182, 77.901474, 8.0, 204, 174, 1700, 5
200813, -149.640182, 77.901474, 8.0, 483, 423, 2005, 5
200813, -149.640182, 77.901474, 8.0, 828, 778, 2075, 5
200813, -149.640182, 77.901474, 8.0, 1319, 1360, 2725, 5
200813, -149.640182, 77.901474, 8.0, 1720, 1934, 3025, 5
200813, -149.640182, 77.901474, 8.0, 2019, 2413, 3475, 5
200813, -149.640182, 77.901474, 8.0, 2246, 2816, 3650, 5


200815, -155.119553, 78.337051, 0.0, 79, 67, 1665, 5
200815, -155.119553, 78.337051, 0.0, 167, 140, 1775, 5


200818, -159.107224, 79.397995, 8.0, 112, 94, 1665, 5
200818, -159.107224, 79.397995, 8.0, 261, 220, 1715, 5
200818, -159.107224, 79.397995, 8.0, 387, 330, 1775, 5
200818, -159.107224, 79.397995, 8.0, 587, 517, 1943, 5
200818, -159.107224, 79.397995, 8.0, 836, 774, 2177, 5


200819, -156.823310, 79.864665, 0.0, 41, 36, 1715, 5
200819, -156.823310, 79.864665, 0.0, 183, 159, 1760, 5
200819, -156.823310, 79.864665, 0.0, 324, 287, 1905, 5
200819, -156.823310, 79.864665, 0.0, 537, 513, 2166, 5
200819, -156.823310, 79.864665, 0.0, 820, 838, 2516, 5


200821, -152.119530, 80.752283, 0.0, 52, 45, 1675, 5
200821, -152.119530, 80.752283, 0.0, 157, 135, 1735, 5
200821, -152.119530, 80.752283, 0.0, 273, 248, 2175, 5
200821, -152.119530, 80.752283, 0.0, 484, 490, 2350, 5
200821, -152.119530, 80.752283, 0.0, 742, 804, 2550, 5


200822, -142.094673, 81.848281, 0.0, 132, 111, 1655, 5
200822, -142.094673, 81.848281, 0.0, 314, 263, 1725, 5
200822, -142.094673, 81.848281, 0.0, 404, 343, 1825, 5


200823, -138.243042, 81.455673, 4.0, 83, 70, 1675, 5
200823, -138.243042, 81.455673, 4.0, 253, 220, 1831, 5
200823, -138.243042, 81.455673, 4.0, 599, 572, 2115, 5
200823, -138.243042, 81.455673, 4.0, 1054, 1080, 2375, 5
200823, -138.243042, 81.455673, 4.0, 1338, 1435, 2805, 5
200823, -138.243042, 81.455673, 4.0, 1543, 1755, 3335, 5


200824, -134.773468, 81.056320, 4.0, 116, 98, 1675, 5
200824, -134.773468, 81.056320, 4.0, 376, 327, 1831, 5
200824, -134.773468, 81.056320, 4.0, 694, 642, 2115, 5
200824, -134.773468, 81.056320, 4.0, 1096, 1098, 2375, 5
200824, -134.773468, 81.056320, 4.0, 1471, 1571, 2775, 5
200824, -134.773468, 81.056320, 4.0, 1788, 2062, 3350, 5


200825, -131.802933, 80.709709, 4.0, 119, 99, 1675, 5
200825, -131.802933, 80.709709, 4.0, 303, 257, 1775, 5
200825, -131.802933, 80.709709, 4.0, 441, 385, 1925, 5
200825, -131.802933, 80.709709, 4.0, 620, 563, 2015, 5
200825, -131.802933, 80.709709, 4.0, 887, 844, 2160, 5
200825, -131.802933, 80.709709, 4.0, 1197, 1202, 2470, 5
200825, -131.802933, 80.709709, 4.0, 1469, 1560, 2845, 5
200825, -131.802933, 80.709709, 4.0, 1738, 1958, 3065, 5


200828, -133.717606, 79.859917, 4.0, 144, 123, 1700, 5
200828, -133.717606, 79.859917, 4.0, 413, 361, 1850, 5
200828, -133.717606, 79.859917, 4.0, 578, 520, 2105, 5
200828, -133.717606, 79.859917, 4.0, 730, 685, 2205, 5
200828, -133.717606, 79.859917, 4.0, 986, 970, 2260, 5
200828, -133.717606, 79.859917, 4.0, 1202, 1216, 2290, 5
200828, -133.717606, 79.859917, 4.0, 1388, 1438, 2425, 5
200828, -133.717606, 79.859917, 4.0, 1570, 1676, 2915, 5
200828, -133.717606, 79.859917, 4.0, 1850, 2089, 2975, 5


200829, -139.481979, 79.777405, 4.0, 148, 124, 1675, 5
200829, -139.481979, 79.777405, 4.0, 439, 380, 1838, 5
200829, -139.481979, 79.777405, 4.0, 682, 617, 2115, 5
200829, -139.481979, 79.777405, 4.0, 925, 882, 2220, 5
200829, -139.481979, 79.777405, 4.0, 1172, 1166, 2415, 5
200829, -139.481979, 79.777405, 4.0, 1328, 1358, 2534, 5
200829, -139.481979, 79.777405, 4.0, 1530, 1633, 2795, 5
200829, -139.481979, 79.777405, 4.0, 1783, 2006, 3181, 5
200829, -139.481979, 79.777405, 4.0, 2021, 2396, 3350, 5
200829, -139.481979, 79.777405, 4.0, 2365, 3016, 3750, 5
200829, -139.481979, 79.777405, 4.0, 2706, 3684, 4225, 5


200830, -143.408020, 79.720886, 4.0, 116, 98, 1675, 5
200830, -143.408020, 79.720886, 4.0, 409, 355, 1808, 5
200830, -143.408020, 79.720886, 4.0, 678, 607, 2013, 5
200830, -143.408020, 79.720886, 4.0, 827, 763, 2172, 5
200830, -143.408020, 79.720886, 4.0, 1007, 972, 2405, 5
200830, -143.408020, 79.720886, 4.0, 1280, 1313, 2588, 5
200830, -143.408020, 79.720886, 4.0, 1507, 1615, 2790, 5
200830, -143.408020, 79.720886, 4.0, 1766, 2007, 3121, 5


200831, -146.724106, 79.571693, 8.0, 156, 132, 1675, 5
200831, -146.724106, 79.571693, 8.0, 415, 353, 1775, 5
200831, -146.724106, 79.571693, 8.0, 661, 590, 2040, 5
200831, -146.724106, 79.571693, 8.0, 1025, 1003, 2415, 5
200831, -146.724106, 79.571693, 8.0, 1405, 1491, 2790, 5
200831, -146.724106, 79.571693, 8.0, 1724, 1964, 3125, 5
200831, -146.724106, 79.571693, 8.0, 2060, 2524, 3528, 5


200832, -141.351196, 79.514977, 8.0, 287, 237, 1650, 5
200832, -141.351196, 79.514977, 8.0, 774, 697, 2225, 5
200832, -141.351196, 79.514977, 8.0, 1160, 1151, 2475, 5
200832, -141.351196, 79.514977, 8.0, 1522, 1606, 2550, 5
200832, -141.351196, 79.514977, 8.0, 2000, 2337, 3375, 5
200832, -141.351196, 79.514977, 8.0, 2421, 3094, 4125, 5


200834, -130.961075, 78.208176, 4.0, 98, 82, 1675, 2
200834, -130.961075, 78.208176, 4.0, 260, 223, 1800, 2
200834, -130.961075, 78.208176, 4.0, 402, 361, 2065, 2
200834, -130.961075, 78.208176, 4.0, 546, 513, 2185, 2
200834, -130.961075, 78.208176, 4.0, 680, 659, 2125, 2
200834, -130.961075, 78.208176, 4.0, 849, 842, 2205, 2
200834, -130.961075, 78.208176, 4.0, 1208, 1244, 2260, 2
200834, -130.961075, 78.208176, 4.0, 1656, 1759, 2350, 2
200834, -130.961075, 78.208176, 4.0, 2066, 2322, 3110, 2


200835, -133.583471, 78.344956, 0.0, 88, 75, 1675, 3
200835, -133.583471, 78.344956, 0.0, 233, 198, 1735, 3
200835, -133.583471, 78.344956, 0.0, 436, 380, 1825, 3
200835, -133.583471, 78.344956, 0.0, 672, 602, 1950, 3
200835, -133.583471, 78.344956, 0.0, 943, 886, 2175, 3
200835, -133.583471, 78.344956, 0.0, 1419, 1475, 2650, 3
200835, -133.583471, 78.344956, 0.0, 1937, 2193, 2950, 3


200836, -134.514176, 78.419912, 0.0, 158, 137, 1723, 3
200836, -134.514176, 78.419912, 0.0, 417, 366, 1830, 3
200836, -134.514176, 78.419912, 0.0, 629, 565, 1925, 3
200836, -134.514176, 78.419912, 0.0, 926, 878, 2206, 3
200836, -134.514176, 78.419912, 0.0, 1367, 1401, 2500, 3
200836, -134.514176, 78.419912, 0.0, 1831, 2004, 2725, 3
200836, -134.514176, 78.419912, 0.0, 2201, 2544, 3175, 3
200836, -134.514176, 78.419912, 0.0, 2490, 3040, 3735, 3


200837, -138.927505, 78.574814, 4.0, 77, 66, 1685, 5
200837, -138.927505, 78.574814, 4.0, 229, 198, 1775, 5
200837, -138.927505, 78.574814, 4.0, 386, 341, 1900, 5
200837, -138.927505, 78.574814, 4.0, 567, 522, 2075, 5
200837, -138.927505, 78.574814, 4.0, 882, 868, 2250, 5
200837, -138.927505, 78.574814, 4.0, 1234, 1284, 2550, 5
200837, -138.927505, 78.574814, 4.0, 1617, 1789, 2675, 5
200837, -138.927505, 78.574814, 4.0, 2222, 2758, 3575, 5
200837, -138.927505, 78.574814, 4.0, 2712, 3664, 4050, 5


200838, -143.297302, 78.556702, 8.0, 84, 69, 1625, 5
200838, -143.297302, 78.556702, 8.0, 255, 213, 1725, 5
200838, -143.297302, 78.556702, 8.0, 395, 336, 1850, 5
200838, -143.297302, 78.556702, 8.0, 540, 480, 2050, 5
200838, -143.297302, 78.556702, 8.0, 785, 740, 2175, 5
200838, -143.297302, 78.556702, 8.0, 1050, 1041, 2375, 5
200838, -143.297302, 78.556702, 8.0, 1285, 1341, 2725, 5
200838, -143.297302, 78.556702, 8.0, 1570, 1756, 3050, 5
