Project,CollectionType,CollectDate,Sta,Lat,Lon,Depth_m,SeafloorDepth_m,EuphoticDepth_m,O2_umolkg,Temp_C,Sal,PC_conc_uM,PC_Flag,NO2_uM,NO2_Flag,NO3+NO2_uM,NO3+NO2_Flag,SRP_uM,SRP_Flag,NFR_nmolNLd,NFR_SD,LOD_nmolNLd,LOQ_nmolNLd,Inc_count,ADL_count,NFR_ADL,APN_Flag
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,75,4311,120,214,17.1,35.2346,3.689772156,,1.334399989,,5.314,,0.814,,0,0,0.560830927,1.869436423,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,41,4311,120,226,18.3,35.286,6.738010282,,0.144022854,,,NO_DATA,,NO_DATA,0,0,2.172014461,7.240048203,3,0,FALSE,
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,58,4311,120,216,17.2,35.2353,5.372246596,,1.181434668,,4.417,,0.766,,0,0,1.504133685,5.01377895,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/4/2015,4,-18.5,-77.501,275,4311,120,0,10.7,34.71,2.047078195,,,NO_DATA,,NO_DATA,,NO_DATA,0,0,0.131356547,0.437855158,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/4/2015,4,-18.5,-77.501,150,4311,120,145,13.5,34.6458,1.4584176,,0.053805066,,18.078,,1.491,,0,0,0.183046107,0.610153691,2,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/4/2015,4,-18.5,-77.501,95,4311,120,214,16.8,35.22,2.008687287,,0.045884916,,7.648,,0.953666667,,0,0,0.176861805,0.589539351,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/5/2015,5,-17,-78.5035,10,3333,109,221,20.9,35.3123,15.26079194,,0.009204669,BDL,1.631,,0.729,,0,0,5.68115985,18.9371995,3,0,FALSE,
ETSP15,CTD,1/5/2015,5,-17,-78.5035,40,3333,109,223,19.3,35.4577,9.758095075,,0.105503373,,5.267,,1.301,,0,0,4.735512992,15.78504331,3,0,FALSE,
ETSP15,CTD,1/5/2015,5,-17,-78.5035,110,3333,109,190,16.2,35.0965,2.568757631,,0.009204669,BDL,13.25,,1.608,,0,0,1.239604878,4.132016261,1,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/6/2015,6,-15,-79.7511,6,4593,127,221,21.6,35.2411,12.36867685,,0.10255813,,2.007,,0.51,,0,0,9.781606268,32.60535423,3,0,FALSE,
ETSP15,CTD,1/6/2015,6,-15,-79.7511,25,4593,127,222,21.7,35.2398,11.98476776,,0.061156568,,,NO_DATA,,NO_DATA,0,0,10.25212085,34.17373617,3,0,FALSE,
ETSP15,CTD,1/6/2015,6,-15,-79.7511,50,4593,127,199,17.3,35.2699,5.225408491,,0.067071077,,,NO_DATA,,NO_DATA,0,0,2.838036977,9.460123258,3,0,FALSE,
ETSP15,PPS,1/6/2015,6,-15,-79.7511,300,4593,127,0,11.1,34.7987,2.780344546,,5.014908571,,34.289,,2.438,,0,0,0.191316594,0.63772198,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/6/2015,6,-15,-79.7511,145,4593,127,0,13,34.8932,3.241035446,,4.787464213,,21.515,,2.498,,0,0,0.263154111,0.877180369,3,0,FALSE,
ETSP15,CTD,1/7/2015,7,-13,-80.8014,10,4646,100,214,22,35.3013,7.220185022,,0.079599382,,,NO_DATA,,NO_DATA,0,0,2.481826629,8.272755431,3,0,FALSE,
ETSP15,CTD,1/7/2015,7,-13,-80.8014,28,4646,100,214,22,35.3001,9.246216293,,0.068203212,,1.722,,0.685,,0,0,4.823850325,16.07950108,3,0,FALSE,
ETSP15,CTD,1/7/2015,7,-13,-80.8014,50,4646,100,202,17.2,35.2526,11.45891214,,0.285914038,,9.436,,0.962,,0,0,3.786265446,12.62088482,2,0,FALSE,
ETSP15,PPS,1/7/2015,7,-13,-80.8014,275,4646,100,0,11,34.7843,2.455691067,,6.02382518,,32.877,,2.578,,0,0,0.17163489,0.5721163,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/7/2015,7,-13,-80.8014,160,4646,100,0,13,34.9049,3.117667461,,,NO_DATA,,NO_DATA,,NO_DATA,0,0,0.246188447,0.820628156,3,0,FALSE,
ETSP15,CTD,1/9/2015,8,-11.5,-81.4013,10,4563,99,212,22.4,35.3875,7.371005126,,0.025578302,,,NO_DATA,,NO_DATA,0,0,1.852260131,6.174200435,3,0,FALSE,
ETSP15,CTD,1/9/2015,8,-11.5,-81.4013,40,4563,99,205,20.4,35.3474,6.467163399,,0.432682859,,12.985,,1.038,,0,0,1.590943284,5.303144281,3,0,FALSE,
ETSP15,CTD,1/9/2015,8,-11.5,-81.4013,75,4563,99,103,16.5,35.126,3.931576875,,0.513613283,,24.35,,1.754,,0,0,0.663282191,2.210940637,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/9/2015,8,-11.5,-81.4013,130,4563,99,0,13.5,34.9453,4.190310193,,0.06972217,,27.952,,2.349,,0,0,0.632496525,2.10832175,1,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/9/2015,8,-11.5,-81.4013,210,4563,99,0,12.1,34.9006,,NO_DATA,0.104056289,,33.256,,2.349,,0,0,0.15480153,0.516005099,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/9/2015,8,-11.5,-81.4013,120,4563,99,0,13.3,34.9454,,NO_DATA,0.720921126,,26.136,,2.0225,,0,0,0.457201108,1.524003694,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/11/2015,9,-12,-84,10,4518,102,209,22.6,35.3637,11.19957763,,0.152544591,,,NO_DATA,,NO_DATA,0,0,2.737847699,9.126158998,3,0,FALSE,
ETSP15,CTD,1/11/2015,9,-12,-84,34,4518,102,208,22.6,35.365,7.075239992,,0.166154288,,6.004,,0.694,,0,0,4.39730302,14.65767673,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/11/2015,9,-12,-84,60,4518,102,208,18.9,35.5305,4.085167631,,0.588054891,,5.988,,0.86,,0,0,0.953381563,3.177938543,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/11/2015,9,-12,-84,193,4518,102,0,12.1,34.8396,2.619444814,,2.992635603,,26.204,,2.6385,,0,0,0.362399191,1.207997302,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/12/2015,10,-12,-81.2021,10,4491,98,212,22.3,35.4014,9.506402224,,0.195203854,,,NO_DATA,,NO_DATA,0.965510362,1.365437849,2.652454848,8.84151616,3,1,FALSE,
ETSP15,CTD,1/12/2015,10,-12,-81.2021,25,4491,98,211,22.1,35.4781,7.884241907,,0.228713731,,,NO_DATA,,NO_DATA,0,0,2.084715214,6.949050712,3,0,FALSE,
ETSP15,CTD,1/12/2015,10,-12,-81.2021,50,4491,98,200,18.3,35.2942,6.761657292,,0.626388372,,15.739,,1.315,,0,0,1.838772152,6.129240507,3,0,FALSE,
ETSP15,PPS,1/12/2015,10,-12,-81.2021,263,4491,98,0,11.5,34.82,2.1399615,,6.554632235,,32.0855,,2.249,,0,0,0.246540695,0.821802316,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/12/2015,10,-12,-81.2021,107,4491,98,0,13.7,34.9402,2.369394852,,1.249243262,,,NO_DATA,,NO_DATA,0,0,0.270030424,0.900101413,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/13/2015,11,-13.8574,-80.1781,10,4606,74,213,22,35.347,8.228078444,,0.118431636,,,NO_DATA,,NO_DATA,0,0,1.191697229,3.972324096,3,0,FALSE,
ETSP15,CTD,1/13/2015,11,-13.8574,-80.1781,35,4606,74,174,19.5,35.174,22.05963195,,0.688795676,,6.963,,0.9035,,0,0,3.662603467,12.20867822,3,0,FALSE,
ETSP15,CTD,1/13/2015,11,-13.8574,-80.1781,40,4606,74,166,19.1,35.1604,24.35396547,,0.93029905,,10.032,,1.146,,0,0,3.714999505,12.38333168,3,0,FALSE,
ETSP15,CTD,1/13/2015,11,-13.8574,-80.1781,80,4606,74,0,12.8,34.906,6.310671145,,0.938991768,,23.3995,,2.2605,,0,0,0.854101909,2.847006362,2,0,FALSE,
ETSP15,CTD,1/13/2015,11,-13.8664,-80.195,100,4606,74,0,13.2,34.8691,4.058705579,,1.97331811,,20.754,,2.203,,0,0,0.339390146,1.131300487,3,0,FALSE,
ETSP15,CTD,1/13/2015,11,-13.8664,-80.195,350,4606,74,0,9.6,34.6936,1.880897745,,0.178489775,,39.254,,2.336,,0,0,0.115828678,0.386095592,1,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/13/2015,11,-13.8574,-80.1781,220,4606,74,0,11.4,34.7983,2.205513886,,6.82610153,,28.376,,2.279,,0,0,0.289017759,0.96339253,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/13/2015,11,-13.8574,-80.1781,90,4606,74,0,13.5,34.9,4.556517827,,2.499174,,21.90475,,2.21725,,0,0,1.450336926,4.834456419,3,0,FALSE,
ETSP15,CTD,1/14/2015,12,-12.5489,-77.6013,10,890,104,224,22.6,35.3203,13.22495251,,0.170498661,,5.1395,,0.5815,,0,0,4.371457111,14.5715237,3,0,FALSE,
ETSP15,CTD,1/14/2015,12,-12.5489,-77.6013,26,890,104,213,22.6,35.317,11.84037805,,0.195542515,,5.332,,0.559,,0,0,4.788651792,15.96217264,3,0,FALSE,
ETSP15,CTD,1/14/2015,12,-12.5489,-77.6013,60,890,104,94,17.2,35.1621,9.368141459,,0.317979135,,26.77,,1.641,,0,0,1.014423856,3.381412853,3,0,FALSE,
ETSP15,CTD,1/14/2015,12,-12.5489,-77.6013,110,890,104,0,13.7,34.9368,4.253411038,,,NO_DATA,27.581,,2.185,,0,0,0.79674762,2.655825399,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/14/2015,12,-12.5445,-77.6,800,890,104,35,4.94,34.5405,1.675771593,,0.000958892,BDL,51.711,,2.568,,0,0,0.121286326,0.404287753,2,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/14/2015,12,-12.5489,-77.6013,400,890,104,0,10.3,34.7451,2.238972767,,5.104669188,,36.445,,2.2,,0,0,0.374327231,1.247757437,2,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/14/2015,12,-12.5489,-77.6013,250,890,104,0,12.4,34.89,2.623985999,,0.574311737,,33.296,,2.1995,,0,0,0.357150158,1.190500525,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/14/2015,12,-12.5489,-77.6013,115,890,104,0,13.7,34.9364,4.253411038,,1.082142339,,27.208,,2.1485,,0,0,1.027814319,3.426047729,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/15/2015,13,-13.4992,-76.5998,5,146,65,186,18.9,35.0253,51.1211134,,0.626620482,,,NO_DATA,,NO_DATA,0,0,34.63540802,115.4513601,3,0,FALSE,
ETSP15,CTD,1/15/2015,13,-13.4992,-76.5998,8,146,65,186,19,35.0292,40.68282518,,0.648308026,,15.003,,0.97,,0,0,27.30719149,91.02397165,3,0,FALSE,
ETSP15,CTD,1/15/2015,13,-13.4992,-76.5998,40,146,65,2.5,14.7,35.0116,4.011014313,,0.059304613,,33.028,,2.138,,0,0,1.299548047,4.331826825,2,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/15/2015,13,-13.4992,-76.5998,80,146,65,1.3,14.2,34.997,4.746472127,,0.083173317,,31.8185,,2.097,,0,0,1.253514318,4.178381061,3,0,FALSE,
ETSP15,CTD,1/15/2015,13,-13.4992,-76.5998,135,146,65,0,14.1,34.9901,6.181521446,,2.10137346,,20.697,,2.265,,0,0,2.368200182,7.894000606,3,0,FALSE,
ETSP15,PPS,1/15/2015,13,-13.4992,-76.5998,110,146,65,0,14.1,34.9914,4.937709031,,1.183164029,,21.53,,2.198,,0,0,0.337092815,1.123642716,3,0,FALSE,
ETSP15,PPS,1/15/2015,13,-13.4992,-76.5998,90,146,65,0,14.2,34.9916,5.420245283,,0.248073287,,27.4902,,2.0116,,0,0,0.48830832,1.627694401,3,0,FALSE,
ETSP15,PPS,1/15/2015,13,-13.4992,-76.5998,50,146,65,2.6,14.4,35.0035,3.028273326,,0.061734703,,30.41866667,,1.914666667,,0,0,0.212343459,0.70781153,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/16/2015,14,-14.1995,-77.5004,5,4964,28,270,19.9,35.0263,63.9586251,,0.218595209,,,NO_DATA,,NO_DATA,0,0,33.11107152,110.3702384,3,0,FALSE,
ETSP15,CTD,1/16/2015,14,-14.1995,-77.5004,15,4964,28,270,19.8,35.0234,57.48340257,,0.249571082,,,NO_DATA,,NO_DATA,0,0,33.60038139,112.0012713,3,0,FALSE,
ETSP15,CTD,1/16/2015,14,-14.1995,-77.5004,20,4964,28,175,19,35.0649,33.13042328,,0.678070657,,,NO_DATA,,NO_DATA,0,0,11.82841369,39.42804564,2,0,FALSE,
ETSP15,CTD,1/16/2015,14,-14.1995,-77.5004,80,4964,28,0,13.8,34.9538,6.509986229,,1.226358101,,21.857,,1.587,,0,0,1.54523365,5.150778833,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/16/2015,14,-14.2049,-77.5092,1500,4964,28,77,3,34.5952,1.682574581,,-0.014690466,BDL,,NO_DATA,,NO_DATA,0,0,0.076308475,0.254361583,1,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/16/2015,14,-14.2049,-77.5092,2500,4964,28,122,1.9,34.6688,0.984164986,,-0.009283492,BDL,,NO_DATA,,NO_DATA,0,0,0.056535147,0.188450489,1,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/16/2015,14,-14.1995,-77.5004,300,4964,28,0,11.1,34.8015,2.56870479,,7.066012575,,22.5245,,1.537,,0.276037696,0.066913102,0.188181381,0.62727127,3,3,TRUE,
ETSP15,PPS,1/16/2015,14,-14.1995,-77.5004,170,4964,28,0,12.7,34.9092,3.778641144,,6.143961868,,17.751,,1.342,,0.112188496,0.158658492,0.265082425,0.883608083,3,1,FALSE,
ETSP15,PPS,1/16/2015,14,-14.1995,-77.5004,90,4964,28,0,13.8,34.9469,3.694303089,,0.833213701,,22.546,,1.647,,0,0,0.406948619,1.356495397,3,0,FALSE,
ETSP15,CTD,1/17/2015,15,-15,-76.6005,5,4580,108,217,21.6,35.2318,9.903129975,,,NO_DATA,,NO_DATA,,NO_DATA,0,0,2.844991793,9.483305976,3,0,FALSE,
ETSP15,CTD,1/17/2015,15,-15,-76.6005,30,4580,108,224,17.8,35.1739,8.058591402,,,NO_DATA,1.913,,0.43,,0,0,2.379834708,7.932782361,3,0,FALSE,
ETSP15,CTD,1/17/2015,15,-15,-76.6005,75,4580,108,185,16.5,35.1585,,NO_DATA,,NO_DATA,8.559,,0.749,,0,0,0.729122848,2.430409495,1,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/17/2015,15,-15,-76.6005,190,4580,108,0,12.1,34.8056,3.334413497,,,NO_DATA,,NO_DATA,,NO_DATA,0,0,0.153266107,0.510887022,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/17/2015,16,-14.5088,-76.2032,5,146,56,134,17.6,35.014,,NO_DATA,,NO_DATA,15.979,,1.17,,0,0,15.96964184,53.23213948,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/17/2015,16,-14.5088,-76.2032,15,146,56,43.9,16.2,35.0145,,NO_DATA,,NO_DATA,21.476,,1.499,,0,0,7.718893339,25.72964446,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/17/2015,16,-14.5088,-76.2032,40,146,56,1,14.5,34.9963,17.28128427,,0.786104272,,22.6395,,1.6385,,0,0,2.496555031,8.321850104,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/18/2015,16,-14.5092,-76.2015,2,146,56,74,16.9,35.0185,,NO_DATA,,NO_DATA,,NO_DATA,,NO_DATA,0,0,12.21221237,40.70737457,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/18/2015,16,-14.5092,-76.2015,8,146,56,110,16.7,35.0375,,NO_DATA,1.388208248,,,NO_DATA,,NO_DATA,0,0,8.375687388,27.91895796,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/18/2015,16,-14.5092,-76.2015,20,146,56,24,15.6,35.007,,NO_DATA,1.546260542,,19.371,,1.336,,0,0,2.9053661,9.684553667,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/18/2015,16,-14.5092,-76.2015,45,146,56,0.8,14.5,34.9992,17.28128427,,0.83502522,,18.7095,,1.516,,0,0,4.184965505,13.94988502,3,0,FALSE,
ETSP15,PPS,1/18/2015,16,-14.5092,-76.2015,100,146,56,0,14.1,34.9862,,NO_DATA,4.413780727,,8.649,,1.574,,0,0,1.418861828,4.729539427,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/18/2015,16,-14.5092,-76.2015,82,146,56,0,14.1,34.9883,,NO_DATA,,NO_DATA,12.9022,,1.5796,,0,0,1.081202596,3.604008653,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/18/2015,16,-14.5092,-76.2015,52,146,56,0,14.5,34.994,17.28128427,,0.801156871,,18.30733333,,1.478,,0,0,0.73427827,2.447594232,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/19/2015,17,-16.2006,-76.6002,5,3003,70,212,21.9,35.1976,,NO_DATA,0.143903084,,1.777,,0.424,,0,0,1.276092193,4.253640644,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/19/2015,17,-16.2006,-76.6002,20,3003,70,151,18,35.097,,NO_DATA,0.84631467,,6.48,,0.679,,0,0,2.048340105,6.82780035,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/19/2015,17,-16.2006,-76.6002,35,3003,70,0,15.5,35.017,,NO_DATA,1.08339311,,26.665,,1.748,,0,0,1.364018007,4.54672669,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/19/2015,17,-16.2006,-76.6002,65,3003,70,0,13.8,34.8726,7.386223317,,3.047757332,,20.449,,1.9495,,0,0,0.481146827,1.603822756,3,0,FALSE,
ETSP15,PPS,1/19/2015,17,-16.2006,-76.6002,350,3003,70,0,10.4,34.7,2.441452853,,4.616990819,,21.959,,1.559,,0.05210049,0.073681219,0.124458955,0.414863183,3,1,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/19/2015,17,-16.2006,-76.6002,250,3003,70,0,11.7,34.8,2.983124268,,9.019876142,,22.037,,1.763,,0.055982099,0.079170644,0.144816425,0.482721418,3,1,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/19/2015,17,-16.2006,-76.6002,102,3003,70,0,13.2,34.9585,7.539237841,,8.184456876,,16.217,,1.817,,0,0,0.261724266,0.872414221,3,0,FALSE,
ETSP15,CTD,1/20/2015,18,-15.6002,-75.3345,10,1361,62,240,21,35.1496,17.15583212,,0.222743511,,,NO_DATA,,NO_DATA,1.132258945,1.601255956,2.642690426,8.808968088,3,1,FALSE,
ETSP15,CTD,1/20/2015,18,-15.6002,-75.3345,25,1361,62,100,17,35.1149,,NO_DATA,0.456327964,,,NO_DATA,,NO_DATA,0,0,4.538390136,15.12796712,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/20/2015,18,-15.6002,-75.3345,43,1361,62,48,15,34.9409,9.538808195,,2.02066785,,,NO_DATA,,NO_DATA,0,0,0.611457635,2.038192118,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/20/2015,18,-15.6002,-75.3345,80,1361,62,0,13.9,34.9632,7.790617259,,3.872435475,,16.32972973,,1.79962963,,0,0,0.487668563,1.625561876,3,0,FALSE,
ETSP15,CTD,1/20/2015,18,-15.5919,-75.3711,500,1361,62,13,8,34.5751,2.282918084,,0.072729022,,32.04864865,,2.137530864,,0,0,0.147341748,0.49113916,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/20/2015,18,-15.5919,-75.3711,900,1361,62,48,4.7,34.5127,3.723714563,,0.069271625,,32.98918919,,1.71287037,,0.076853161,0.108686782,0.131151667,0.437172224,3,1,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/20/2015,18,-15.5919,-75.3711,1300,1361,62,80,2.9,34.5985,2.29455891,,0.032968957,,29.51891892,,108.132963,,0,0,0.07866836,0.262227868,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/20/2015,18,-15.6002,-75.3345,350,1361,62,0,11.6,34.8314,2.811748001,,6.184572547,,,NO_DATA,,NO_DATA,0.229335811,0.083571325,0.090507688,0.301692293,3,3,TRUE,MEAN_ODZ_APN
ETSP15,PPS,1/20/2015,18,-15.6002,-75.3345,250,1361,62,0,12.9,34.92,3.769618921,,3.40096775,,,NO_DATA,,NO_DATA,0.517939237,0.116423626,0.157989472,0.526631575,3,3,TRUE,
ETSP15,PPS,1/20/2015,18,-15.6002,-75.3345,100,1361,62,0,13.6,34.9614,6.826354897,,0.15453765,,24.114,,1.557,,0.282373161,0.042771098,0.137664448,0.458881494,3,3,TRUE,
ETSP15,CTD,1/21/2015,19,-16.299,-73.9007,95,680,39,1.7,13.8,34.9113,6.165167417,,0.346727726,,25.278,,2.279,,0,0,0.295189028,0.983963425,3,0,FALSE,
ETSP15,PPS,1/21/2015,19,-16.299,-73.9007,240,680,39,0,12.8,34.8951,4.763554378,,4.451225341,,,NO_DATA,,NO_DATA,0.177414895,0.125750989,0.16915755,0.5638585,3,2,TRUE,MEAN_ODZ_APN
ETSP15,PPS,1/21/2015,19,-16.299,-73.9007,125,680,39,0,13.5,34.914,7.692252365,,1.013538695,,23.337,,2.219,,0.738625813,0.11106233,0.404618227,1.348727423,3,3,TRUE,
