time,longitude,latitude,depth [m],density [kg m^-^3],log10(epsilon) [m^2 s^-3]
2015-05-16 08:12:57,-75.628210,36.438387,11.225066,1024.724353,-9.989284
2015-05-16 08:13:00,-75.628261,36.438382,11.492005,1024.791576,-10.063615
2015-05-16 08:13:03,-75.628309,36.438374,11.734295,1024.895493,-10.221329
2015-05-16 08:13:06,-75.628360,36.438368,11.970405,1024.998095,-10.234209
2015-05-16 08:13:09,-75.628409,36.438361,12.252660,1025.149116,-10.210935
2015-05-16 08:13:12,-75.628458,36.438352,12.495014,1025.366471,-10.010478
2015-05-16 08:13:15,-75.628508,36.438346,12.694525,1025.414224,-8.884573
2015-05-16 08:13:18,-75.628555,36.438340,12.965062,1025.475214,-8.326487
2015-05-16 08:13:21,-75.628605,36.438332,13.263863,1025.566190,-8.191450
2015-05-16 08:13:24,-75.628655,36.438327,13.521158,1025.577212,-8.426236
2015-05-16 08:13:27,-75.628703,36.438322,13.784321,1025.604041,-8.493294
2015-05-16 08:13:30,-75.628755,36.438316,14.013370,1025.626672,-8.493167
2015-05-16 08:13:33,-75.628805,36.438312,14.221450,1025.632101,-8.751289
2015-05-16 08:13:36,-75.628853,36.438307,14.502614,1025.626255,-8.136663
2015-05-16 08:13:39,-75.628903,36.438300,14.854138,1025.636545,-8.032195
2015-05-16 08:13:42,-75.628952,36.438295,15.068919,1025.648448,-7.474880
2015-05-16 08:13:45,-75.629001,36.438291,15.249674,1025.653243,-7.301380
2015-05-16 08:13:48,-75.629050,36.438285,15.544821,1025.654119,-7.545474
2015-05-16 08:13:51,-75.629102,36.438278,15.903512,1025.652955,-7.518209
2015-05-16 08:13:54,-75.629153,36.438274,16.128861,1025.655089,-7.582560
2015-05-16 08:13:57,-75.629200,36.438268,16.328634,1025.651570,-7.435681
2015-05-16 08:14:00,-75.629251,36.438262,16.586510,1025.655331,-7.164987
2015-05-16 08:14:03,-75.629304,36.438257,16.779065,1025.656459,-7.006336
2015-05-16 08:14:06,-75.629350,36.438251,17.011815,1025.657335,-6.959162
2015-05-16 08:14:09,-75.629399,36.438246,17.376086,1025.657533,-7.132691
2015-05-16 08:14:12,-75.629452,36.438239,17.601088,1025.658813,-7.331655
2015-05-16 08:14:15,-75.629500,36.438234,17.714293,1025.658702,-7.216623
2015-05-16 08:14:18,-75.629544,36.438228,17.997479,1025.658406,-7.286876
2015-05-16 08:14:21,-75.629595,36.438222,18.311604,1025.659157,-7.046063
2015-05-16 08:14:24,-75.629642,36.438216,18.522435,1025.659793,-6.818405
2015-05-16 08:14:27,-75.629690,36.438210,18.777160,1025.660693,-6.897541
2015-05-16 08:14:30,-75.629739,36.438203,19.057776,1025.661664,-7.021628
2015-05-16 08:14:33,-75.629789,36.438197,19.277753,1025.662515,-7.149234
2015-05-16 08:14:36,-75.629837,36.438191,19.501534,1025.661326,-7.209677
2015-05-16 08:14:39,-75.629888,36.438185,19.910747,1025.663366,-6.762226
2015-05-16 08:14:42,-75.629940,36.438178,20.201263,1025.665288,-6.638255
2015-05-16 08:14:45,-75.629989,36.438172,20.230665,1025.665013,-6.781916
2015-05-16 08:14:48,-75.630035,36.438164,20.435574,1025.664793,-6.856245
2015-05-16 08:14:51,-75.630083,36.438157,20.727701,1025.666382,-6.559386
2015-05-16 08:14:54,-75.630132,36.438149,20.991456,1025.667015,-6.325390
2015-05-16 08:14:57,-75.630184,36.438143,21.235179,1025.668357,-6.695121
2015-05-16 08:15:00,-75.630232,36.438136,21.333884,1025.668422,-6.981750
2015-05-16 08:15:03,-75.630280,36.438129,21.422468,1025.669636,-7.036175
2015-05-16 08:15:06,-75.630329,36.438123,21.344280,1025.670307,-7.188226
2015-05-16 08:15:09,-75.630380,36.438116,20.798719,1025.668763,-7.219234
2015-05-16 08:15:12,-75.630432,36.438108,20.066449,1025.665075,-7.087720
2015-05-16 08:15:15,-75.630483,36.438101,19.503915,1025.662856,-7.014376
2015-05-16 08:15:18,-75.630535,36.438096,18.895753,1025.658574,-6.843566
2015-05-16 08:15:21,-75.630577,36.438091,18.543683,1025.656216,-6.851299
2015-05-16 08:15:24,-75.630623,36.438086,18.534155,1025.655207,-6.870457
2015-05-16 08:15:27,-75.630671,36.438079,18.207391,1025.653638,-6.716213
2015-05-16 08:15:30,-75.630714,36.438073,17.881736,1025.652319,-6.517868
2015-05-16 08:15:33,-75.630763,36.438068,17.732584,1025.651145,-6.765017
2015-05-16 08:15:36,-75.630813,36.438061,17.474180,1025.649553,-7.567033
2015-05-16 08:15:39,-75.630859,36.438055,17.227430,1025.649004,-7.659944
2015-05-16 08:15:42,-75.630906,36.438049,17.178750,1025.646985,-7.639453
2015-05-16 08:15:45,-75.630962,36.438042,17.019943,1025.645914,-7.590745
2015-05-16 08:15:48,-75.631012,36.438034,16.611429,1025.645347,-7.636809
2015-05-16 08:15:51,-75.631057,36.438028,16.370273,1025.643820,-7.562586
2015-05-16 08:15:54,-75.631107,36.438021,16.227926,1025.641929,-7.368902
2015-05-16 08:15:57,-75.631159,36.438013,15.989783,1025.642447,-7.581564
2015-05-16 08:16:00,-75.631210,36.438005,15.647749,1025.641349,-8.129621
2015-05-16 08:16:03,-75.631257,36.438000,15.456998,1025.638829,-8.151889
2015-05-16 08:16:06,-75.631308,36.437994,15.177753,1025.637157,-8.297487
2015-05-16 08:16:09,-75.631352,36.437987,14.815802,1025.625448,-7.307145
2015-05-16 08:16:12,-75.631397,36.437980,14.655700,1025.632417,-7.093837
2015-05-16 08:16:15,-75.631449,36.437974,14.520681,1025.617374,-7.993079
2015-05-16 08:16:18,-75.631501,36.437967,14.162352,1025.611372,-8.581629
2015-05-16 08:16:21,-75.631546,36.437961,13.846114,1025.618309,-8.795353
2015-05-16 08:16:24,-75.631592,36.437955,13.712112,1025.603694,-7.742524
2015-05-16 08:16:27,-75.631642,36.437948,13.477789,1025.602405,-7.618475
2015-05-16 08:16:30,-75.631692,36.437942,13.192880,1025.542712,-8.745260
2015-05-16 08:16:33,-75.631742,36.437935,12.929430,1025.518817,-9.121211
2015-05-16 08:16:36,-75.631791,36.437928,12.644591,1025.476430,-10.297855
2015-05-16 08:16:39,-75.631839,36.437921,12.454972,1025.383531,-10.472194
2015-05-16 08:16:42,-75.631890,36.437913,12.249639,1025.244774,-10.388284
2015-05-16 08:16:45,-75.631942,36.437904,11.939041,1024.995373,-10.086485
2015-05-16 08:16:48,-75.631990,36.437896,11.709507,1024.881380,-9.665992
2015-05-16 08:16:51,-75.632042,36.437888,11.435253,1024.719358,-9.674721
2015-05-16 08:16:54,-75.632090,36.437881,11.174591,1024.646659,-10.134737
2015-05-16 08:16:57,-75.632135,36.437875,10.947312,1024.589401,-10.309874
2015-05-16 08:17:00,-75.632185,36.437869,10.759879,1024.555363,-10.320058
2015-05-16 08:17:03,-75.632236,36.437860,10.393734,1024.551504,-10.248711
2015-05-16 08:17:06,-75.632282,36.437854,10.155734,1024.550238,-9.936603
2015-05-16 08:17:09,-75.632327,36.437849,9.970688,1024.534280,-9.986783
2015-05-16 08:17:12,-75.632376,36.437841,9.692912,1024.527911,-10.067371
2015-05-16 08:17:15,-75.632424,36.437833,9.421466,1024.515341,-10.066554
2015-05-16 08:17:18,-75.632474,36.437826,9.147693,1024.438902,-10.019571
2015-05-16 08:17:21,-75.632526,36.437821,8.882628,1024.427948,-9.948984
2015-05-16 08:17:24,-75.632572,36.437815,8.612483,1024.425297,-10.094463
2015-05-16 08:17:27,-75.632616,36.437810,8.433174,1024.420405,-9.734333
2015-05-16 08:17:30,-75.632669,36.437803,8.134556,1024.404499,-9.246724
2015-05-16 08:17:33,-75.632718,36.437798,7.874650,1024.393975,-9.230781
2015-05-16 08:17:36,-75.632762,36.437794,7.628369,1024.388356,-8.628224
2015-05-16 08:17:39,-75.632813,36.437786,7.472228,1024.386076,-8.335046
2015-05-16 08:17:42,-75.632867,36.437778,7.134353,1024.356814,-8.870071
2015-05-16 08:17:45,-75.632913,36.437773,7.011364,1024.304467,-9.776217
2015-05-16 08:17:48,-75.632963,36.437766,6.642723,1024.184813,-9.991611
2015-05-16 08:17:51,-75.633012,36.437758,6.412863,1024.093733,-10.092466
2015-05-16 08:17:54,-75.633054,36.437755,6.258958,1024.022690,-8.410400
2015-05-16 08:17:57,-75.633109,36.437747,5.938301,1023.951885,-8.220717
2015-05-16 08:18:00,-75.633158,36.437739,5.679805,1023.841949,-8.553998
2015-05-16 08:18:03,-75.633203,36.437732,5.398806,1023.745309,-8.724675
2015-05-16 08:18:06,-75.633247,36.437724,5.138194,1023.704255,-8.967176
2015-05-16 08:18:09,-75.633299,36.437712,4.831074,1023.578927,-8.131762
2015-05-16 08:18:12,-75.633340,36.437703,4.636147,1023.445759,-7.818846
2015-05-16 08:18:15,-75.633385,36.437692,4.393297,1023.405305,-8.088736
2015-05-16 08:18:18,-75.633433,36.437680,4.162677,1023.385396,-8.619212
2015-05-16 08:18:21,-75.633482,36.437667,3.811459,1023.381805,-9.840949
2015-05-16 08:18:24,-75.633524,36.437656,3.757804,1023.375834,-10.002559
2015-05-16 08:18:27,-75.633573,36.437644,3.426807,1023.258392,-10.114320
2015-05-16 08:18:30,-75.633624,36.437631,3.124695,1023.220117,-8.901571
2015-05-16 08:18:33,-75.633661,36.437619,2.990791,1023.136398,-8.230124
2015-05-16 08:18:36,-75.633711,36.437608,2.596220,1022.768939,-7.751502
2015-05-16 08:18:39,-75.633751,36.437596,2.466073,1021.974425,-7.763226
2015-05-16 08:18:42,-75.633803,36.437575,1.993152,1020.744077,-7.699513
2015-05-16 08:18:45,-75.633841,36.437560,1.930300,1020.630617,-7.599193
2015-05-16 08:18:48,-75.633888,36.437543,1.657691,1020.606197,-7.320938
2015-05-16 08:18:51,-75.633930,36.437523,1.590309,1020.594313,-6.912137
2015-05-16 08:18:54,-75.633975,36.437506,1.738185,1020.595350,-7.236108
2015-05-16 08:18:57,-75.634013,36.437490,2.159907,1021.512765,-7.941553
2015-05-16 08:19:00,-75.634063,36.437471,2.407549,1022.289193,-8.098775
2015-05-16 08:19:03,-75.634107,36.437457,2.661340,1022.860155,-8.374788
2015-05-16 08:19:06,-75.634154,36.437448,2.888348,1023.131497,-9.759209
2015-05-16 08:19:09,-75.634199,36.437436,3.359407,1023.242953,-10.017025
2015-05-16 08:19:12,-75.634251,36.437427,3.583806,1023.308517,-10.169363
2015-05-16 08:19:15,-75.634300,36.437416,4.058129,1023.484353,-8.487922
2015-05-16 08:19:18,-75.634350,36.437405,4.344065,1023.516160,-8.058001
2015-05-16 08:19:21,-75.634397,36.437392,4.621656,1023.555256,-7.442635
2015-05-16 08:19:24,-75.634444,36.437379,4.932028,1023.608767,-7.212154
2015-05-16 08:19:27,-75.634494,36.437367,5.149244,1023.653152,-7.464162
2015-05-16 08:19:30,-75.634541,36.437357,5.476073,1023.704465,-8.018551
2015-05-16 08:19:33,-75.634589,36.437347,5.783765,1023.745831,-7.816313
2015-05-16 08:19:36,-75.634638,36.437336,6.021465,1023.775184,-7.786841
2015-05-16 08:19:39,-75.634686,36.437327,6.359072,1023.846411,-7.626224
2015-05-16 08:19:42,-75.634736,36.437319,6.721327,1023.869505,-7.296194
2015-05-16 08:19:45,-75.634791,36.437310,6.973978,1023.975067,-7.621641
2015-05-16 08:19:48,-75.634839,36.437302,7.252211,1024.104037,-10.008032
2015-05-16 08:19:51,-75.634888,36.437294,7.417480,1024.180901,-10.034565
2015-05-16 08:19:54,-75.634937,36.437287,7.718157,1024.215745,-9.003851
2015-05-16 08:19:57,-75.634989,36.437281,7.972343,1024.316893,-8.848597
2015-05-16 08:20:00,-75.635038,36.437272,8.242853,1024.375544,-9.652960
2015-05-16 08:20:03,-75.635088,36.437265,8.523150,1024.396832,-10.361977
2015-05-16 08:20:06,-75.635140,36.437258,8.764073,1024.407717,-9.854504
2015-05-16 08:20:09,-75.635188,36.437252,9.004880,1024.414083,-9.569065
2015-05-16 08:20:12,-75.635235,36.437245,9.274227,1024.423541,-9.622262
2015-05-16 08:20:15,-75.635285,36.437237,9.604712,1024.435754,-9.267267
2015-05-16 08:20:18,-75.635336,36.437229,9.819592,1024.438281,-8.840418
2015-05-16 08:20:21,-75.635381,36.437222,10.059762,1024.451761,-8.805502
2015-05-16 08:20:24,-75.635427,36.437214,10.342142,1024.459826,-9.560788
2015-05-16 08:20:27,-75.635477,36.437205,10.631530,1024.466291,-10.238727
2015-05-16 08:20:30,-75.635524,36.437197,10.873828,1024.509987,-10.053933
2015-05-16 08:20:33,-75.635570,36.437187,11.166905,1024.546955,-10.078570
2015-05-16 08:20:36,-75.635621,36.437178,11.436147,1024.577622,-10.186296
2015-05-16 08:20:39,-75.635671,36.437170,11.627432,1024.632747,-7.712033
2015-05-16 08:20:42,-75.635718,36.437161,11.883435,1024.687122,-7.046292
2015-05-16 08:20:45,-75.635769,36.437152,12.207347,1024.814465,-7.282809
2015-05-16 08:20:48,-75.635818,36.437142,12.398785,1024.935758,-9.945980
2015-05-16 08:20:51,-75.635865,36.437132,12.662348,1025.102534,-10.211279
2015-05-16 08:20:54,-75.635918,36.437122,12.870884,1025.332508,-9.332084
2015-05-16 08:20:57,-75.635968,36.437111,13.036999,1025.366119,-8.923007
2015-05-16 08:21:00,-75.636015,36.437102,13.352915,1025.499345,-8.576726
2015-05-16 08:21:03,-75.636065,36.437092,13.668949,1025.586522,-8.190311
2015-05-16 08:21:06,-75.636115,36.437083,13.943783,1025.588455,-7.100181
2015-05-16 08:21:09,-75.636166,36.437073,14.160016,1025.639523,-7.018216
2015-05-16 08:21:12,-75.636214,36.437064,14.307336,1025.610996,-7.500902
2015-05-16 08:21:15,-75.636261,36.437057,14.639354,1025.635344,-7.692365
2015-05-16 08:21:18,-75.636311,36.437047,14.963711,1025.641649,-7.973304
2015-05-16 08:21:21,-75.636361,36.437037,15.154674,1025.642292,-8.135522
2015-05-16 08:21:24,-75.636408,36.437027,15.387756,1025.645968,-7.661966
2015-05-16 08:21:27,-75.636459,36.437018,15.651576,1025.646038,-7.368720
2015-05-16 08:21:30,-75.636509,36.437009,15.930445,1025.647945,-7.261468
2015-05-16 08:21:33,-75.636556,36.437000,16.192612,1025.642445,-7.217782
2015-05-16 08:21:36,-75.636604,36.436990,16.505348,1025.648153,-7.120066
2015-05-16 08:21:39,-75.636655,36.436981,16.747925,1025.648012,-7.349319
2015-05-16 08:21:42,-75.636703,36.436970,16.854233,1025.649938,-7.525472
2015-05-16 08:21:45,-75.636751,36.436960,17.170362,1025.645144,-7.322162
2015-05-16 08:21:48,-75.636801,36.436950,17.512028,1025.649726,-7.242613
2015-05-16 08:21:51,-75.636849,36.436941,17.681172,1025.648759,-7.281464
2015-05-16 08:21:54,-75.636895,36.436931,17.827333,1025.650427,-6.326313
2015-05-16 08:21:57,-75.636944,36.436920,18.169784,1025.651559,-6.344688
2015-05-16 08:22:00,-75.636995,36.436910,18.387516,1025.652048,-7.366258
2015-05-16 08:22:03,-75.637041,36.436898,18.544165,1025.652954,-7.568155
2015-05-16 08:22:06,-75.637087,36.436888,18.953136,1025.653532,-6.782711
2015-05-16 08:22:09,-75.637135,36.436877,19.194792,1025.654655,-6.753555
2015-05-16 08:22:12,-75.637183,36.436867,19.352914,1025.655280,-7.127743
2015-05-16 08:22:15,-75.637231,36.436856,19.583212,1025.654876,-7.011839
2015-05-16 08:22:18,-75.637277,36.436845,19.881131,1025.656530,-6.977609
2015-05-16 08:22:21,-75.637326,36.436833,20.275829,1025.657730,-6.974136
2015-05-16 08:22:24,-75.637378,36.436821,20.485581,1025.658419,-6.724112
2015-05-16 08:22:27,-75.637424,36.436811,20.634961,1025.660149,-6.641061
2015-05-16 08:22:30,-75.637471,36.436800,20.890679,1025.660221,-6.837079
2015-05-16 08:22:33,-75.637521,36.436788,20.792508,1025.660911,-6.773493
2015-05-16 08:22:36,-75.637568,36.436776,20.408543,1025.660041,-6.826740
2015-05-16 08:22:39,-75.637618,36.436764,19.703520,1025.657214,-6.708928
2015-05-16 08:22:42,-75.637667,36.436751,18.976500,1025.653243,-6.574742
2015-05-16 08:22:45,-75.637715,36.436740,18.413221,1025.649947,-6.567333
2015-05-16 08:22:48,-75.637759,36.436729,18.000159,1025.646841,-6.516335
2015-05-16 08:22:51,-75.637802,36.436717,17.849268,1025.645037,-6.784320
2015-05-16 08:22:54,-75.637848,36.436706,17.752852,1025.643789,-7.212576
2015-05-16 08:22:57,-75.637896,36.436697,17.465409,1025.642971,-6.818221
2015-05-16 08:23:00,-75.637944,36.436685,17.234005,1025.642832,-6.896142
2015-05-16 08:23:03,-75.637996,36.436673,17.026476,1025.640145,-7.236191
2015-05-16 08:23:06,-75.638046,36.436660,16.812235,1025.640360,-6.993605
2015-05-16 08:23:09,-75.638094,36.436648,16.629771,1025.637736,-6.887821
2015-05-16 08:23:12,-75.638144,36.436635,16.382290,1025.637274,-7.051550
2015-05-16 08:23:15,-75.638192,36.436624,16.082491,1025.629621,-7.085670
2015-05-16 08:23:18,-75.638237,36.436613,15.852002,1025.629637,-7.060113
2015-05-16 08:23:21,-75.638285,36.436600,15.636212,1025.634078,-7.389044
2015-05-16 08:23:24,-75.638332,36.436587,15.386288,1025.631098,-6.992744
2015-05-16 08:23:27,-75.638380,36.436576,15.149952,1025.630424,-7.026065
2015-05-16 08:23:30,-75.638428,36.436565,14.901842,1025.616155,-8.188974
2015-05-16 08:23:33,-75.638474,36.436552,14.640667,1025.617432,-8.255665
2015-05-16 08:23:36,-75.638522,36.436539,14.404192,1025.609404,-8.227396
2015-05-16 08:23:39,-75.638572,36.436527,14.166276,1025.610190,-8.152800
2015-05-16 08:23:42,-75.638621,36.436514,13.903803,1025.595277,-8.657557
2015-05-16 08:23:45,-75.638668,36.436500,13.617748,1025.530807,-10.021013
2015-05-16 08:23:48,-75.638711,36.436487,13.398734,1025.459894,-10.395555
2015-05-16 08:23:51,-75.638757,36.436475,13.159430,1025.330093,-9.856941
2015-05-16 08:23:54,-75.638803,36.436461,12.892272,1025.048640,-8.462341
2015-05-16 08:23:57,-75.638850,36.436448,12.689645,1024.834368,-8.403823
2015-05-16 08:24:00,-75.638900,36.436433,12.407021,1024.813155,-8.038017
2015-05-16 08:24:03,-75.638944,36.436419,12.125511,1024.716240,-7.927932
2015-05-16 08:24:06,-75.638988,36.436405,11.952097,1024.668954,-8.609811
2015-05-16 08:24:09,-75.639036,36.436390,11.747442,1024.542905,-10.271409
2015-05-16 08:24:12,-75.639084,36.436375,11.437737,1024.511135,-10.221187
2015-05-16 08:24:15,-75.639128,36.436361,11.157171,1024.502208,-10.089256
2015-05-16 08:24:18,-75.639174,36.436346,10.970428,1024.497769,-10.026707
2015-05-16 08:24:21,-75.639223,36.436331,10.629602,1024.493584,-10.156526
2015-05-16 08:24:24,-75.639267,36.436316,10.404374,1024.486434,-10.316857
2015-05-16 08:24:27,-75.639313,36.436301,10.125645,1024.474545,-10.278645
2015-05-16 08:24:30,-75.639361,36.436286,9.809661,1024.458418,-10.134600
2015-05-16 08:24:33,-75.639403,36.436270,9.531797,1024.445816,-9.593821
2015-05-16 08:24:36,-75.639448,36.436256,9.379702,1024.427838,-8.173499
2015-05-16 08:24:39,-75.639498,36.436241,9.061563,1024.411092,-8.198913
2015-05-16 08:24:42,-75.639543,36.436227,8.857713,1024.405395,-8.840909
2015-05-16 08:24:45,-75.639588,36.436213,8.579965,1024.395700,-9.089772
2015-05-16 08:24:48,-75.639634,36.436197,8.401784,1024.376858,-9.522505
2015-05-16 08:24:51,-75.639685,36.436181,8.076935,1024.337872,-10.119049
2015-05-16 08:24:54,-75.639731,36.436168,7.870298,1024.307144,-10.326292
2015-05-16 08:24:57,-75.639777,36.436152,7.653521,1024.290343,-10.249306
2015-05-16 08:25:00,-75.639829,36.436135,7.337162,1024.265340,-10.072921
2015-05-16 08:25:03,-75.639873,36.436119,7.169728,1024.219880,-9.269776
2015-05-16 08:25:06,-75.639915,36.436105,6.897719,1024.165955,-7.974845
2015-05-16 08:25:09,-75.639962,36.436089,6.709776,1024.057910,-7.971355
2015-05-16 08:25:12,-75.640006,36.436073,6.339349,1023.980944,-9.341907
2015-05-16 08:25:15,-75.640045,36.436057,6.177665,1023.858830,-9.639221
2015-05-16 08:25:18,-75.640094,36.436040,5.819794,1023.804720,-9.608732
2015-05-16 08:25:21,-75.640136,36.436021,5.612007,1023.752415,-8.372931
2015-05-16 08:25:24,-75.640173,36.436002,5.388820,1023.686874,-8.247129
2015-05-16 08:25:27,-75.640219,36.435981,5.135889,1023.637062,-8.951828
2015-05-16 08:25:30,-75.640266,36.435958,4.773617,1023.460023,-8.472878
2015-05-16 08:25:33,-75.640304,36.435938,4.653051,1023.396693,-8.275354
2015-05-16 08:25:36,-75.640346,36.435916,4.362655,1023.341607,-8.844483
2015-05-16 08:25:39,-75.640387,36.435892,4.115213,1023.303763,-9.102870
2015-05-16 08:25:42,-75.640423,36.435873,3.887458,1023.290555,-10.076085
2015-05-16 08:25:45,-75.640464,36.435850,3.568671,1023.240842,-10.304343
2015-05-16 08:25:48,-75.640505,36.435828,3.297243,1023.194465,-10.226048
2015-05-16 08:25:51,-75.640539,36.435804,3.093141,1023.161318,-9.391235
2015-05-16 08:25:54,-75.640583,36.435780,2.767159,1023.049356,-8.824437
2015-05-16 08:25:57,-75.640624,36.435752,2.624735,1022.692660,-8.382651
2015-05-16 08:26:00,-75.640660,36.435723,2.288551,1021.867449,-8.248064
2015-05-16 08:26:03,-75.640692,36.435698,2.273298,1021.431258,-7.313521
2015-05-16 08:26:06,-75.640732,36.435677,1.814650,1020.515910,-6.911978
2015-05-16 08:26:09,-75.640780,36.435659,1.512927,1020.402095,-6.970493
2015-05-16 08:26:12,-75.640820,36.435644,1.493287,NaN,-7.316987
2015-05-16 08:26:15,-75.640858,36.435628,1.815890,1020.464467,-7.678679
2015-05-16 08:26:18,-75.640907,36.435613,2.156564,1020.816543,-8.316463
2015-05-16 08:26:21,-75.640950,36.435602,2.473390,1022.010034,-8.249588
2015-05-16 08:26:24,-75.640999,36.435591,2.722250,1022.821208,-8.870870
2015-05-16 08:26:27,-75.641049,36.435583,3.096902,1023.145696,-10.063064
2015-05-16 08:26:30,-75.641092,36.435575,3.371431,1023.202468,-9.962939
2015-05-16 08:26:33,-75.641144,36.435569,3.767872,1023.284983,-10.050867
2015-05-16 08:26:36,-75.641195,36.435562,3.987135,1023.350215,-9.419327
2015-05-16 08:26:39,-75.641248,36.435553,4.365046,1023.421818,-8.723943
2015-05-16 08:26:42,-75.641299,36.435545,4.591095,1023.456235,-8.062052
2015-05-16 08:26:45,-75.641343,36.435536,4.942515,1023.484791,-7.888759
2015-05-16 08:26:48,-75.641391,36.435528,5.187731,1023.578030,-8.123994
2015-05-16 08:26:51,-75.641440,36.435518,5.479730,1023.689009,-8.204562
2015-05-16 08:26:54,-75.641493,36.435511,5.764013,1023.747503,-8.736152
2015-05-16 08:26:57,-75.641544,36.435502,6.060103,1023.799802,-9.245765
2015-05-16 08:27:00,-75.641595,36.435496,6.391474,1023.912469,-9.664683
2015-05-16 08:27:03,-75.641648,36.435491,6.657661,1024.078156,-9.789644
2015-05-16 08:27:06,-75.641697,36.435488,7.017768,1024.152751,-9.726612
2015-05-16 08:27:09,-75.641749,36.435483,7.200630,1024.211847,-9.916409
2015-05-16 08:27:12,-75.641800,36.435478,7.450309,1024.247306,-10.163053
2015-05-16 08:27:15,-75.641851,36.435473,7.632191,1024.265390,-9.254697
2015-05-16 08:27:18,-75.641897,36.435468,7.924524,1024.272969,-8.429472
2015-05-16 08:27:21,-75.641948,36.435462,8.255459,1024.289117,-8.117021
2015-05-16 08:27:24,-75.641999,36.435457,8.517679,1024.294089,-8.070634
2015-05-16 08:27:27,-75.642048,36.435450,8.800161,1024.300250,-8.361283
2015-05-16 08:27:30,-75.642099,36.435444,9.101563,1024.336444,-9.567221
2015-05-16 08:27:33,-75.642148,36.435439,9.400510,1024.388370,-8.932682
2015-05-16 08:27:36,-75.642195,36.435431,9.692152,1024.407599,-8.262361
2015-05-16 08:27:39,-75.642247,36.435425,9.875118,1024.447970,-7.942310
2015-05-16 08:27:42,-75.642295,36.435419,10.132074,1024.466397,-8.144233
2015-05-16 08:27:45,-75.642343,36.435411,10.370641,1024.477994,-9.203574
2015-05-16 08:27:48,-75.642392,36.435404,10.647476,1024.492257,-10.176854
2015-05-16 08:27:51,-75.642437,36.435400,11.005820,1024.500713,-10.083445
2015-05-16 08:27:54,-75.642489,36.435392,11.147970,1024.504706,-9.960687
2015-05-16 08:27:57,-75.642536,36.435385,11.396163,1024.514087,-10.171946
2015-05-16 08:28:00,-75.642584,36.435380,11.636500,1024.546007,-10.173048
2015-05-16 08:28:03,-75.642633,36.435375,11.875297,1024.583695,-10.054055
2015-05-16 08:28:06,-75.642681,36.435367,12.085193,1024.644805,-8.492683
2015-05-16 08:28:09,-75.642729,36.435361,12.372030,1024.726753,-7.911309
2015-05-16 08:28:12,-75.642779,36.435353,12.689771,1024.769771,-7.978014
2015-05-16 08:28:15,-75.642832,36.435345,12.873144,1024.835470,-8.404280
2015-05-16 08:28:18,-75.642880,36.435338,13.096037,1024.914035,-8.216000
2015-05-16 08:28:21,-75.642930,36.435331,13.394591,1025.124513,-7.987271
2015-05-16 08:28:24,-75.642983,36.435323,13.643862,1025.408850,-7.960503
2015-05-16 08:28:27,-75.643032,36.435314,13.868462,1025.511957,-7.762932
2015-05-16 08:28:30,-75.643080,36.435307,14.098595,1025.581456,-7.701118
2015-05-16 08:28:33,-75.643132,36.435298,14.443969,1025.631598,-7.822720
2015-05-16 08:28:36,-75.643185,36.435292,14.658562,1025.620037,-7.364912
