190725,142226,1564064547,11,62.74,0,0,0.0,45.3,32.33600,-64.55002,-99.0,-99.0,-99.0,-99.0,51746,-99.0,13.29,14.29,0,0.00,1.9,312
190725,142227,1564064548,12,62.74,0,0,0.0,45.3,32.33600,-64.55005,-99.0,-99.0,-99.0,-99.0,51747,-99.0,13.29,14.29,0,0.00,1.9,336
190725,142228,1564064549,12,68.71,0,0,0.0,44.9,32.33599,-64.55004,-99.0,-99.0,-99.0,-99.0,51748,-99.0,13.29,14.29,0,0.00,1.8,360
190725,142229,1564064550,12,69.03,0,0,0.0,45.2,32.33599,-64.55004,-99.0,-99.0,-99.0,-99.0,51749,-99.0,13.32,14.30,0,0.00,1.9,384
190725,142230,1564064551,12,69.03,0,0,0.0,45.0,32.33598,-64.55004,-99.0,-99.0,-99.0,-99.0,51750,-99.0,13.32,14.30,0,0.00,1.8,408
190725,142231,1564064552,12,69.16,0,0,0.0,45.1,32.33598,-64.55004,-99.0,-99.0,-99.0,-99.0,51751,-99.0,13.32,14.30,0,0.00,1.6,432
190725,142232,1564064553,12,69.16,0,0,0.0,45.1,32.33597,-64.55005,-99.0,-99.0,-99.0,-99.0,51752,-99.0,13.32,14.30,0,0.00,1.9,456
190725,142233,1564064554,12,69.16,0,0,0.0,45.0,32.33596,-64.55005,-99.0,-99.0,-99.0,-99.0,51753,-99.0,13.32,14.30,0,0.00,2.0,480
190725,142234,1564064555,13,74.38,0,0,0.0,45.3,32.33596,-64.55004,-99.0,-99.0,-99.0,-99.0,51754,-99.0,13.32,14.30,0,0.00,1.9,504
190725,142235,1564064556,14,74.38,0,0,0.0,45.1,32.33595,-64.55004,-99.0,-99.0,-99.0,-99.0,51755,-99.0,13.34,14.30,0,0.00,1.9,528
190725,142236,1564064557,14,80.34,0,0,0.0,44.8,32.33595,-64.55004,-99.0,-99.0,-99.0,-99.0,51756,-99.0,13.34,14.30,0,0.00,1.7,552
190725,142237,1564064558,14,80.93,0,0,0.0,44.4,32.33594,-64.55004,-99.0,-99.0,-99.0,-99.0,51757,-99.0,13.34,14.30,0,0.00,1.6,576
190725,142238,1564064559,14,81.36,0,0,0.0,44.1,32.33593,-64.55004,-99.0,-99.0,-99.0,-99.0,51758,-99.0,13.34,14.30,0,0.00,1.6,600
190725,142239,1564064560,14,81.94,0,0,0.0,43.8,32.33593,-64.55004,-99.0,-99.0,-99.0,-99.0,51759,-99.0,13.34,14.30,0,0.00,1.7,624
190725,142240,1564064561,15,81.94,0,0,0.0,44.2,32.33593,-64.55004,-99.0,-99.0,-99.0,-99.0,51760,-99.0,13.36,14.30,0,0.00,1.9,648
190725,142241,1564064562,15,87.13,0,0,0.0,44.2,32.33592,-64.55007,-99.0,-99.0,-99.0,-99.0,51761,-99.0,13.36,14.30,0,0.00,1.8,672
190725,142242,1564064563,15,87.83,0,0,0.0,43.7,32.33591,-64.55007,-99.0,-99.0,-99.0,-99.0,51762,-99.0,13.36,14.30,0,0.00,1.5,696
190725,142243,1564064564,15,88.07,0,0,0.0,43.9,32.33590,-64.55007,-99.0,-99.0,-99.0,-99.0,51763,-99.0,13.36,14.30,0,0.00,1.7,720
190725,142244,1564064565,15,88.07,0,0,0.0,44.1,32.33590,-64.55004,-99.0,-99.0,-99.0,-99.0,51764,-99.0,13.36,14.30,0,0.00,1.8,744
190725,142245,1564064566,16,88.07,0,0,0.0,44.9,32.33590,-64.55007,-99.0,-99.0,-99.0,-99.0,51765,-99.0,13.38,14.30,0,0.00,1.8,768
190725,142246,1564064567,16,91.11,0,0,0.0,46.2,32.33589,-64.55007,-99.0,-99.0,-99.0,-99.0,51766,-99.0,13.38,14.30,0,0.00,1.9,792
190725,142247,1564064568,17,94.70,0,0,3.2,47.2,32.33588,-64.55007,-99.0,-99.0,-99.0,-99.0,51767,-99.0,13.38,14.30,0,0.00,2.0,816
190725,142248,1564064569,17,94.70,0,0,3.2,48.0,32.33588,-64.55007,-99.0,-99.0,-99.0,-99.0,51768,-99.0,13.38,14.30,0,0.00,2.1,840
190725,142249,1564064570,17,94.70,0,0,3.2,48.7,32.33587,-64.55006,-99.0,-99.0,-99.0,-99.0,51769,-99.0,13.38,14.30,0,0.00,2.3,864
190725,142250,1564064571,17,94.70,0,0,3.2,49.4,32.33587,-64.55006,-99.0,-99.0,-99.0,-99.0,51770,-99.0,13.38,14.30,0,0.00,2.4,888
190725,142251,1564064572,17,94.70,0,0,3.2,50.1,32.33586,-64.55006,-99.0,-99.0,-99.0,-99.0,51771,-99.0,13.38,14.30,0,0.00,2.7,912
190725,142252,1564064573,17,94.70,0,0,3.2,50.7,32.33585,-64.55006,-99.0,-99.0,-99.0,-99.0,51772,-99.0,13.38,14.30,0,0.00,3.0,936
190725,142253,1564064574,17,94.70,0,0,3.2,50.9,32.33585,-64.55006,-99.0,-99.0,-99.0,-99.0,51773,-99.0,13.38,14.30,0,0.00,3.3,960
190725,142254,1564064575,17,94.70,0,0,3.2,51.6,32.33584,-64.55006,-99.0,-99.0,-99.0,-99.0,51774,-99.0,13.38,14.30,0,0.00,3.7,984
190725,142255,1564064576,18,94.70,0,0,3.2,52.2,32.33584,-64.55006,-99.0,-99.0,-99.0,-99.0,51775,-99.0,13.39,14.29,0,0.00,3.9,1008
190725,142256,1564064577,18,94.70,0,0,3.2,52.5,32.33583,-64.55006,-99.0,-99.0,-99.0,-99.0,51776,-99.0,13.39,14.29,0,0.00,4.1,1032
190725,142257,1564064578,19,94.70,0,0,3.2,53.0,32.33582,-64.55005,-99.0,-99.0,-99.0,-99.0,51777,-99.0,13.39,14.29,0,0.00,4.7,1056
190725,142258,1564064579,19,94.70,0,0,3.2,53.5,32.33582,-64.55008,-99.0,-99.0,-99.0,-99.0,51778,-99.0,13.39,14.29,0,0.00,5.2,1080
190725,142259,1564064580,19,94.70,0,0,3.2,54.1,32.33581,-64.55008,-99.0,-99.0,-99.0,-99.0,51779,-99.0,13.39,14.29,0,0.00,5.5,1104
190725,142300,1564064581,19,94.70,0,0,3.2,54.6,32.33580,-64.55008,-99.0,-99.0,-99.0,-99.0,51780,-99.0,13.41,14.30,0,0.00,5.8,1128
190725,142918,1564064958,5,-9999.00,0,0,-9999.0,58.0,32.33289,-64.55059,-99.0,-99.0,-99.0,-99.0,52158,-99.0,13.44,14.29,0,-9999.00,3.1,24
190725,142919,1564064959,6,24.77,0,0,0.0,59.5,32.33289,-64.55059,-99.0,-99.0,-99.0,-99.0,52158,-99.0,13.44,14.29,0,0.00,3.3,48
190725,142920,1564064960,6,25.18,0,0,0.0,58.5,32.33288,-64.55060,-99.0,-99.0,-99.0,-99.0,52159,-99.0,13.44,14.29,0,0.00,3.2,72
190725,142921,1564064961,7,30.25,0,0,0.0,57.5,32.33287,-64.55057,-99.0,-99.0,-99.0,-99.0,52160,-99.0,13.46,14.29,0,0.00,3.0,96
190725,142922,1564064962,7,30.99,0,0,0.0,56.4,32.33286,-64.55057,-99.0,-99.0,-99.0,-99.0,52161,-99.0,13.46,14.29,0,0.00,2.9,120
190725,142923,1564064963,7,31.97,0,0,0.0,55.7,32.33285,-64.55057,-99.0,-99.0,-99.0,-99.0,52162,-99.0,13.46,14.29,0,0.00,3.1,144
190725,142924,1564064964,7,31.94,0,0,0.0,55.9,32.33284,-64.55059,-99.0,-99.0,-99.0,-99.0,52163,-99.0,13.46,14.29,0,0.00,3.3,168
190725,142925,1564064965,9,31.78,0,0,0.0,55.9,32.33284,-64.55059,-99.0,-99.0,-99.0,-99.0,52164,-99.0,13.46,14.29,0,0.00,3.0,192
190725,142926,1564064966,9,41.12,0,0,0.0,55.6,32.33283,-64.55059,-99.0,-99.0,-99.0,-99.0,52165,-99.0,13.46,14.29,0,0.00,2.7,216
190725,142927,1564064967,9,41.49,0,0,0.0,55.3,32.33282,-64.55059,-99.0,-99.0,-99.0,-99.0,52166,-99.0,13.46,14.29,0,0.00,2.9,240
190725,142928,1564064968,9,41.69,0,0,0.0,55.2,32.33281,-64.55059,-99.0,-99.0,-99.0,-99.0,52167,-99.0,13.46,14.29,0,0.00,3.4,264
190725,142929,1564064969,9,41.69,0,0,0.0,55.2,32.33280,-64.55059,-99.0,-99.0,-99.0,-99.0,52168,-99.0,13.46,14.29,0,0.00,3.4,288
190725,142930,1564064970,9,41.69,0,0,0.0,55.2,32.33279,-64.55059,-99.0,-99.0,-99.0,-99.0,52169,-99.0,13.46,14.29,0,0.00,3.1,312
190725,142931,1564064971,9,41.85,0,0,0.0,55.1,32.33279,-64.55059,-99.0,-99.0,-99.0,-99.0,52170,-99.0,13.46,14.29,0,0.00,3.0,336
190725,142932,1564064972,10,46.50,0,0,0.0,55.1,32.33278,-64.55062,-99.0,-99.0,-99.0,-99.0,52171,-99.0,13.47,14.29,0,0.00,3.0,360
190725,142933,1564064973,10,46.53,0,0,0.0,54.9,32.33277,-64.55061,-99.0,-99.0,-99.0,-99.0,52172,-99.0,13.47,14.29,0,0.00,2.9,384
190725,142934,1564064974,11,51.92,0,0,0.0,54.3,32.33276,-64.55061,-99.0,-99.0,-99.0,-99.0,52173,-99.0,13.47,14.29,0,0.00,2.9,408
190725,142935,1564064975,11,52.46,0,0,0.0,54.0,32.33275,-64.55061,-99.0,-99.0,-99.0,-99.0,52174,-99.0,13.47,14.29,0,0.00,3.2,432
190725,142936,1564064976,11,52.46,0,0,0.0,54.5,32.33274,-64.55062,-99.0,-99.0,-99.0,-99.0,52175,-99.0,13.47,14.29,0,0.00,3.3,456
190725,142937,1564064977,11,52.46,0,0,0.0,54.7,32.33274,-64.55059,-99.0,-99.0,-99.0,-99.0,52176,-99.0,13.47,14.30,0,0.00,3.0,480
190725,142938,1564064978,11,52.46,0,0,0.0,53.9,32.33273,-64.55062,-99.0,-99.0,-99.0,-99.0,52177,-99.0,13.47,14.30,0,0.00,2.7,504
190725,142939,1564064979,13,62.92,0,0,0.0,53.1,32.33272,-64.55061,-99.0,-99.0,-99.0,-99.0,52178,-99.0,13.47,14.30,0,0.00,2.8,528
190725,142940,1564064980,13,63.99,0,0,0.0,52.6,32.33271,-64.55060,-99.0,-99.0,-99.0,-99.0,52179,-99.0,13.47,14.30,0,0.00,3.1,552
190725,142941,1564064981,13,64.00,0,0,0.0,52.8,32.33270,-64.55060,-99.0,-99.0,-99.0,-99.0,52180,-99.0,13.47,14.30,0,0.00,2.9,576
190725,142942,1564064982,13,64.00,0,0,0.0,53.3,32.33270,-64.55061,-99.0,-99.0,-99.0,-99.0,52181,-99.0,13.49,14.30,0,0.00,2.9,600
190725,142943,1564064983,13,64.00,0,0,0.0,53.5,32.33268,-64.55061,-99.0,-99.0,-99.0,-99.0,52182,-99.0,13.49,14.30,0,0.00,3.1,624
190725,142944,1564064984,13,64.00,0,0,0.0,53.3,32.33268,-64.55061,-99.0,-99.0,-99.0,-99.0,52183,-99.0,13.49,14.30,0,0.00,3.1,648
190725,142945,1564064985,15,73.01,0,0,0.0,53.1,32.33267,-64.55061,-99.0,-99.0,-99.0,-99.0,52184,-99.0,13.49,14.30,0,0.00,3.0,672
190725,142946,1564064986,15,73.07,0,0,0.0,53.1,32.33266,-64.55063,-99.0,-99.0,-99.0,-99.0,52185,-99.0,13.49,14.30,0,0.00,3.1,696
190725,142947,1564064987,15,73.29,0,0,0.0,53.0,32.33265,-64.55063,-99.0,-99.0,-99.0,-99.0,52186,-99.0,13.49,14.30,0,0.00,3.0,720
190725,142948,1564064988,15,73.29,0,0,0.0,53.2,32.33264,-64.55063,-99.0,-99.0,-99.0,-99.0,52187,-99.0,13.49,14.30,0,0.00,2.9,744
190725,142949,1564064989,15,73.29,0,0,0.0,53.4,32.33263,-64.55061,-99.0,-99.0,-99.0,-99.0,52188,-99.0,13.49,14.30,0,0.00,3.0,768
190725,142950,1564064990,16,77.36,0,0,0.0,53.5,32.33263,-64.55061,-99.0,-99.0,-99.0,-99.0,52189,-99.0,13.49,14.30,0,0.00,2.9,792
190725,142951,1564064991,16,77.36,0,0,2.8,53.5,32.33262,-64.55060,-99.0,-99.0,-99.0,-99.0,52190,-99.0,13.49,14.30,0,0.00,2.8,816
190725,142952,1564064992,17,82.37,0,0,2.8,53.4,32.33261,-64.55063,-99.0,-99.0,-99.0,-99.0,52191,-99.0,13.51,14.30,0,0.00,3.0,840
190725,142953,1564064993,17,82.37,0,0,2.8,53.8,32.33260,-64.55062,-99.0,-99.0,-99.0,-99.0,52192,-99.0,13.51,14.30,0,0.00,3.2,864
190725,142954,1564064994,17,82.37,0,0,2.8,54.4,32.33260,-64.55062,-99.0,-99.0,-99.0,-99.0,52193,-99.0,13.51,14.30,0,0.00,3.3,888
190725,142955,1564064995,17,82.37,0,0,2.8,54.4,32.33259,-64.55063,-99.0,-99.0,-99.0,-99.0,52194,-99.0,13.51,14.30,0,0.00,3.1,912
190725,142956,1564064996,17,82.37,0,0,2.8,53.9,32.33258,-64.55063,-99.0,-99.0,-99.0,-99.0,52195,-99.0,13.51,14.30,0,0.00,2.9,936
190725,142957,1564064997,19,91.23,0,0,2.8,53.8,32.33257,-64.55063,-99.0,-99.0,-99.0,-99.0,52196,-99.0,13.51,14.30,0,0.00,2.9,960
190725,142958,1564064998,19,91.23,0,0,2.8,53.9,32.33256,-64.55062,-99.0,-99.0,-99.0,-99.0,52197,-99.0,13.51,14.30,0,0.00,3.2,984
190725,142959,1564064999,19,91.23,0,0,2.8,54.4,32.33255,-64.55062,-99.0,-99.0,-99.0,-99.0,52198,-99.0,13.51,14.30,0,0.00,3.4,1008
190725,143000,1564065000,19,91.23,0,0,2.8,54.5,32.33255,-64.55062,-99.0,-99.0,-99.0,-99.0,52199,-99.0,13.51,14.30,0,0.00,3.0,1032
190725,143001,1564065001,19,91.23,0,0,2.8,54.1,32.33254,-64.55062,-99.0,-99.0,-99.0,-99.0,52200,-99.0,13.52,14.30,0,0.00,2.7,1056
190725,143002,1564065002,19,91.23,0,0,2.8,53.6,32.33253,-64.55062,-99.0,-99.0,-99.0,-99.0,52201,-99.0,13.52,14.30,0,0.00,2.8,1080
190725,143003,1564065003,21,101.92,0,0,2.8,53.2,32.33252,-64.55062,-99.0,-99.0,-99.0,-99.0,52202,-99.0,13.52,14.30,0,0.00,3.1,1104
190725,143004,1564065004,21,102.10,0,0,2.8,53.2,32.33251,-64.55062,-99.0,-99.0,-99.0,-99.0,52203,-99.0,13.52,14.30,0,0.00,3.1,1128
190725,143005,1564065005,21,102.61,0,0,2.8,53.0,32.33250,-64.55062,-99.0,-99.0,-99.0,-99.0,52204,-99.0,13.52,14.30,0,0.00,2.9,1152
190725,143006,1564065006,21,102.72,0,0,2.8,53.0,32.33249,-64.55062,-99.0,-99.0,-99.0,-99.0,52205,-99.0,13.53,14.30,0,0.00,2.8,1176
190725,143007,1564065007,21,102.72,0,0,2.8,53.2,32.33248,-64.55065,-99.0,-99.0,-99.0,-99.0,52206,-99.0,13.53,14.30,0,0.00,3.1,1200
190725,143008,1564065008,22,107.42,0,0,2.8,52.9,32.33248,-64.55065,-99.0,-99.0,-99.0,-99.0,52207,-99.0,13.53,14.30,0,0.00,3.2,1224
190725,143009,1564065009,22,108.37,0,0,2.8,52.6,32.33247,-64.55065,-99.0,-99.0,-99.0,-99.0,52208,-99.0,13.53,14.30,0,0.00,2.9,1248
190725,143010,1564065010,23,113.83,0,0,2.8,52.5,32.33246,-64.55065,-99.0,-99.0,-99.0,-99.0,52209,-99.0,13.53,14.30,0,0.00,2.6,1272
190725,143011,1564065011,23,113.83,0,0,2.8,52.6,32.33245,-64.55065,-99.0,-99.0,-99.0,-99.0,52210,-99.0,13.54,14.30,0,0.00,2.8,1296
190725,143012,1564065012,23,113.83,0,0,2.8,52.8,32.33244,-64.55065,-99.0,-99.0,-99.0,-99.0,52211,-99.0,13.54,14.30,0,0.00,3.0,1320
190725,143013,1564065013,23,113.83,0,0,2.8,52.8,32.33243,-64.55064,-99.0,-99.0,-99.0,-99.0,52212,-99.0,13.54,14.30,0,0.00,3.2,1344
190725,143014,1564065014,24,113.83,0,0,2.8,52.8,32.33243,-64.55064,-99.0,-99.0,-99.0,-99.0,52213,-99.0,13.54,14.30,0,0.00,3.0,1368
190725,143015,1564065015,24,117.91,0,0,2.8,52.8,32.33242,-64.55064,-99.0,-99.0,-99.0,-99.0,52214,-99.0,13.54,14.30,0,0.00,2.5,1392
190725,143016,1564065016,25,122.85,0,0,2.8,52.8,32.33241,-64.55064,-99.0,-99.0,-99.0,-99.0,52215,-99.0,13.54,14.30,0,0.00,2.5,1416
190725,143017,1564065017,25,122.85,0,0,2.8,52.9,32.33240,-64.55064,-99.0,-99.0,-99.0,-99.0,52216,-99.0,13.54,14.30,0,0.00,2.8,1440
190725,143018,1564065018,25,122.85,0,0,2.8,53.1,32.33239,-64.55064,-99.0,-99.0,-99.0,-99.0,52217,-99.0,13.54,14.30,0,0.00,3.0,1464
190725,143019,1564065019,25,122.85,0,0,2.8,53.6,32.33239,-64.55064,-99.0,-99.0,-99.0,-99.0,52218,-99.0,13.54,14.30,0,0.00,2.9,1488
190725,143020,1564065020,25,122.85,0,0,2.8,53.8,32.33238,-64.55064,-99.0,-99.0,-99.0,-99.0,52219,-99.0,13.54,14.30,0,0.00,2.7,1512
190725,143021,1564065021,26,124.62,0,0,2.8,53.8,32.33237,-64.55067,-99.0,-99.0,-99.0,-99.0,52220,-99.0,13.55,14.30,0,0.00,2.5,1536
190725,143022,1564065022,26,124.62,0,0,2.8,53.9,32.33236,-64.55066,-99.0,-99.0,-99.0,-99.0,52221,-99.0,13.55,14.30,0,0.00,2.6,1560
190725,143023,1564065023,27,128.61,0,0,2.8,54.1,32.33235,-64.55066,-99.0,-99.0,-99.0,-99.0,52222,-99.0,13.55,14.30,0,0.00,2.8,1584
190725,144402,1564065843,0,-9999.00,0,0,-9999.0,81.0,32.32526,-64.55183,-99.0,-99.0,-99.0,-99.0,53042,-99.0,13.56,14.29,0,-9999.00,1.8,24
190725,144403,1564065844,0,0.00,0,0,0.0,81.2,32.32525,-64.55183,-99.0,-99.0,-99.0,-99.0,53043,-99.0,13.56,14.29,0,0.00,1.8,48
190725,144404,1564065845,0,0.00,0,0,0.0,81.2,32.32524,-64.55180,-99.0,-99.0,-99.0,-99.0,53044,-99.0,13.56,14.29,0,0.00,1.9,72
190725,144405,1564065846,0,0.00,0,0,0.0,81.1,32.32523,-64.55180,-99.0,-99.0,-99.0,-99.0,53045,-99.0,13.56,14.29,0,0.00,1.9,96
190725,144406,1564065847,0,0.00,0,0,0.0,81.1,32.32523,-64.55183,-99.0,-99.0,-99.0,-99.0,53046,-99.0,13.56,14.29,0,0.00,1.8,120
190725,144407,1564065848,0,0.00,0,0,0.0,81.0,32.32522,-64.55182,-99.0,-99.0,-99.0,-99.0,53047,-99.0,13.56,14.29,0,0.00,1.8,144
190725,144408,1564065849,0,0.00,0,0,0.0,81.0,32.32521,-64.55185,-99.0,-99.0,-99.0,-99.0,53048,-99.0,13.58,14.29,0,0.00,1.8,168
190725,144409,1564065850,0,0.00,0,0,0.0,81.0,32.32520,-64.55185,-99.0,-99.0,-99.0,-99.0,53049,-99.0,13.58,14.29,0,0.00,1.8,192
190725,144410,1564065851,0,0.00,0,0,0.0,81.1,32.32519,-64.55182,-99.0,-99.0,-99.0,-99.0,53050,-99.0,13.58,14.29,0,0.00,1.8,216
190725,144411,1564065852,0,0.00,0,0,0.0,81.0,32.32518,-64.55183,-99.0,-99.0,-99.0,-99.0,53051,-99.0,13.58,14.29,0,0.00,1.8,240
190725,144412,1564065853,0,0.00,0,0,0.0,81.0,32.32517,-64.55183,-99.0,-99.0,-99.0,-99.0,53052,-99.0,13.58,14.29,0,0.00,1.8,264
190725,144413,1564065854,0,0.00,0,0,0.0,81.0,32.32516,-64.55182,-99.0,-99.0,-99.0,-99.0,53053,-99.0,13.59,14.29,0,0.00,1.8,288
190725,144414,1564065855,0,0.00,0,0,0.0,81.0,32.32515,-64.55185,-99.0,-99.0,-99.0,-99.0,53054,-99.0,13.59,14.29,0,0.00,1.8,312
190725,144415,1564065856,0,0.00,0,0,0.0,81.0,32.32515,-64.55184,-99.0,-99.0,-99.0,-99.0,53055,-99.0,13.59,14.29,0,0.00,1.7,336
190725,144416,1564065857,0,0.00,0,0,0.0,80.9,32.32514,-64.55184,-99.0,-99.0,-99.0,-99.0,53056,-99.0,13.59,14.29,0,0.00,1.7,360
190725,144417,1564065858,0,0.00,0,0,0.0,80.9,32.32513,-64.55184,-99.0,-99.0,-99.0,-99.0,53057,-99.0,13.59,14.29,0,0.00,1.8,384
190725,144418,1564065859,0,0.00,0,0,0.0,81.1,32.32511,-64.55184,-99.0,-99.0,-99.0,-99.0,53058,-99.0,13.59,14.30,0,0.00,1.8,408
190725,144419,1564065860,0,0.00,0,0,0.0,81.1,32.32511,-64.55185,-99.0,-99.0,-99.0,-99.0,53059,-99.0,13.59,14.30,0,0.00,1.8,432
190725,144420,1564065861,0,0.00,0,0,0.0,81.0,32.32510,-64.55182,-99.0,-99.0,-99.0,-99.0,53060,-99.0,13.59,14.30,0,0.00,1.8,456
190725,144421,1564065862,0,0.00,0,0,0.0,81.0,32.32510,-64.55184,-99.0,-99.0,-99.0,-99.0,53061,-99.0,13.59,14.30,0,0.00,1.8,480
190725,144422,1564065863,0,0.00,0,0,0.0,81.0,32.32508,-64.55187,-99.0,-99.0,-99.0,-99.0,53062,-99.0,13.59,14.30,0,0.00,1.7,504
190725,144423,1564065864,0,0.00,0,0,0.0,81.1,32.32507,-64.55186,-99.0,-99.0,-99.0,-99.0,53063,-99.0,13.60,14.30,0,0.00,1.7,528
190725,144424,1564065865,0,0.00,0,0,0.0,81.0,32.32506,-64.55186,-99.0,-99.0,-99.0,-99.0,53064,-99.0,13.60,14.30,0,0.00,1.7,552
190725,144425,1564065866,0,0.00,0,0,0.0,81.0,32.32506,-64.55184,-99.0,-99.0,-99.0,-99.0,53065,-99.0,13.60,14.30,0,0.00,1.7,576
190725,144426,1564065867,0,0.00,0,0,0.0,81.0,32.32505,-64.55185,-99.0,-99.0,-99.0,-99.0,53066,-99.0,13.60,14.30,0,0.00,1.7,600
190725,144427,1564065868,0,0.00,0,0,0.0,80.9,32.32504,-64.55184,-99.0,-99.0,-99.0,-99.0,53067,-99.0,13.60,14.30,0,0.00,1.8,624
190725,144428,1564065869,0,0.00,0,0,0.0,80.9,32.32502,-64.55186,-99.0,-99.0,-99.0,-99.0,53068,-99.0,13.60,14.30,0,0.00,1.7,648
190725,144429,1564065870,0,0.00,0,0,0.0,81.0,32.32502,-64.55186,-99.0,-99.0,-99.0,-99.0,53069,-99.0,13.60,14.30,0,0.00,1.7,672
190725,144430,1564065871,0,0.00,0,0,0.0,80.9,32.32502,-64.55186,-99.0,-99.0,-99.0,-99.0,53070,-99.0,13.60,14.29,0,0.00,1.7,696
190725,144431,1564065872,0,0.00,0,0,0.0,80.9,32.32501,-64.55186,-99.0,-99.0,-99.0,-99.0,53071,-99.0,13.60,14.29,0,0.00,1.7,720
190725,144432,1564065873,0,0.00,0,0,0.0,80.9,32.32499,-64.55186,-99.0,-99.0,-99.0,-99.0,53072,-99.0,13.60,14.29,0,0.00,1.7,744
190725,144433,1564065874,0,0.00,0,0,0.0,80.9,32.32498,-64.55186,-99.0,-99.0,-99.0,-99.0,53073,-99.0,13.60,14.29,0,0.00,1.7,768
190725,144434,1564065875,0,0.00,0,0,0.0,81.0,32.32498,-64.55186,-99.0,-99.0,-99.0,-99.0,53074,-99.0,13.60,14.29,0,0.00,1.7,792
190725,144435,1564065876,0,0.00,0,0,0.0,80.9,32.32498,-64.55186,-99.0,-99.0,-99.0,-99.0,53075,-99.0,13.61,14.30,0,0.00,1.7,816
190725,144436,1564065877,0,0.00,0,0,0.0,80.9,32.32497,-64.55186,-99.0,-99.0,-99.0,-99.0,53076,-99.0,13.61,14.30,0,0.00,1.7,840
190725,144437,1564065878,0,0.00,0,0,0.0,81.1,32.32495,-64.55185,-99.0,-99.0,-99.0,-99.0,53077,-99.0,13.61,14.30,0,0.00,1.7,864
190725,144438,1564065879,0,0.00,0,0,0.0,81.0,32.32494,-64.55188,-99.0,-99.0,-99.0,-99.0,53078,-99.0,13.61,14.30,0,0.00,1.7,888
190725,144439,1564065880,0,0.00,0,0,0.0,81.0,32.32494,-64.55188,-99.0,-99.0,-99.0,-99.0,53079,-99.0,13.61,14.30,0,0.00,1.7,912
190725,144440,1564065881,0,0.00,0,0,0.0,81.1,32.32493,-64.55185,-99.0,-99.0,-99.0,-99.0,53080,-99.0,13.61,14.30,0,0.00,1.7,936
190725,144441,1564065882,0,0.00,0,0,0.0,81.1,32.32492,-64.55186,-99.0,-99.0,-99.0,-99.0,53081,-99.0,13.61,14.30,0,0.00,1.7,960
190725,144442,1564065883,0,0.00,0,0,0.0,81.1,32.32491,-64.55185,-99.0,-99.0,-99.0,-99.0,53082,-99.0,13.61,14.30,0,0.00,1.7,984
190725,144443,1564065884,0,0.00,0,0,0.0,81.0,32.32490,-64.55188,-99.0,-99.0,-99.0,-99.0,53083,-99.0,13.61,14.30,0,0.00,1.6,1008
190725,144444,1564065885,0,0.00,0,0,0.0,81.0,32.32489,-64.55187,-99.0,-99.0,-99.0,-99.0,53084,-99.0,13.61,14.30,0,0.00,1.6,1032
190725,144445,1564065886,0,0.00,0,0,0.0,81.1,32.32489,-64.55187,-99.0,-99.0,-99.0,-99.0,53085,-99.0,13.61,14.30,0,0.00,1.6,1056
190725,144446,1564065887,0,0.00,0,0,0.0,81.1,32.32488,-64.55188,-99.0,-99.0,-99.0,-99.0,53086,-99.0,13.61,14.30,0,0.00,1.7,1080
